"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1975.177.16","Silver Budju of Mahmud II, Jaza'ir, 1241 H. 1975.177.16","1975.177.16","","1825","1826","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","28.4","10.0","","","2024-02-27T01:47:44Z"
"http://numismatics.org/collection/1975.177.17","Silver Budju of Mahmud II, Jaza'ir, 1241 H. 1975.177.17","1975.177.17","","1825","1826","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","28.4","10.0","","","2024-02-27T08:06:55Z"
"http://numismatics.org/collection/1975.177.18","Silver Budju of Mahmud II, Jaza'ir, 1241 H. 1975.177.18","1975.177.18","","1825","1826","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","28.4","10.0","","","2024-02-28T02:54:12Z"
"http://numismatics.org/collection/1975.177.19","Silver Budju of Mahmud II, Jaza'ir, 1242 H. 1975.177.19","1975.177.19","","1826","1827","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","28.4","10.0","","","2024-02-28T10:48:53Z"
"http://numismatics.org/collection/1975.177.20","Silver Budju of Mahmud II, Jaza'ir, 1243 H. 1975.177.20","1975.177.20","","1827","1828","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","28.4","10.0","","","2024-02-28T10:48:57Z"
"http://numismatics.org/collection/1975.177.9","Silver Budju of Mahmud II, Jaza'ir, 1237 H. 1975.177.9","1975.177.9","","1821","1822","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68||Olcer.597","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","28.4","10.0","","","2024-02-27T10:20:57Z"
"http://numismatics.org/collection/1974.26.481","Silver Budju of Mahmud II, Jaza'ir, 1239 H. 1974.26.481","1974.26.481","","1823","1824","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","28.4","10.0","","","2024-02-27T09:56:45Z"
"http://numismatics.org/collection/1974.26.482","Silver Budju of Mahmud II, Jaza'ir, 1241 H. 1974.26.482","1974.26.482","","1825","1826","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","28.4","10.0","","","2024-02-26T11:13:44Z"
"http://numismatics.org/collection/1974.26.489","Silver Budju of Mahmud II, Jaza'ir, 1245 H. 1974.26.489","1974.26.489","","1829","1830","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.79","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","28.5","10.124","","","2024-02-28T03:14:34Z"
"http://numismatics.org/collection/1917.216.2171","Silver Budju of Mahmud II, Jaza'ir, 1236 H. 1917.216.2171","1917.216.2171","","1820","1821","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68||Olcer.596","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","28.4","10.0","","","2024-02-27T11:39:37Z"
"http://numismatics.org/collection/1917.216.2172","Silver Budju of Mahmud II, Jaza'ir, 1236 H. 1917.216.2172","1917.216.2172","","1820","1821","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68||Olcer.596","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","28.4","10.0","","","2024-02-28T08:18:40Z"
"http://numismatics.org/collection/1917.216.2173","Silver Budju of Mahmud II, Jaza'ir, 1242 H. 1917.216.2173","1917.216.2173","","1826","1827","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","28.4","10.0","","","2024-02-28T07:07:55Z"
"http://numismatics.org/collection/1997.65.2780","Silver Budju of Mahmud II, Jaza'ir, 1236 H. 1997.65.2780","1997.65.2780","","1808","1839","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","type 16/12c","","","","","","29.0","10.25","","","2024-02-29T12:59:09Z"
"http://numismatics.org/collection/1997.65.2781","Silver Budju of Mahmud II, Jaza'ir, 1237 H. 1997.65.2781","1997.65.2781","","1808","1839","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","type 16/12","","","","","","29.0","10.14","","","2024-02-29T12:59:13Z"
"http://numismatics.org/collection/1997.65.2782","Silver Budju of Mahmud II, Jaza'ir, 1237 H. 1997.65.2782","1997.65.2782","","1808","1839","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","type 16/12b","","","","","","29.0","9.84","","","2024-02-29T12:59:18Z"
"http://numismatics.org/collection/1997.65.2783","Silver Budju of Mahmud II, Jaza'ir, 1237 H. 1997.65.2783","1997.65.2783","","1808","1839","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","type 16/12e","","","","","","29.0","10.09","","","2024-02-29T12:59:23Z"
"http://numismatics.org/collection/1997.65.2784","Silver Budju of Mahmud II, Jaza'ir, 1238 H. 1997.65.2784","1997.65.2784","","1808","1839","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","type 16/12e","","","","","","29.0","10.14","","","2024-02-29T12:59:28Z"
"http://numismatics.org/collection/1997.65.2785","Silver Budju of Mahmud II, Jaza'ir, 1238 H. 1997.65.2785","1997.65.2785","","1808","1839","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","Forgery","","","type 16/12e ltwt cft?","","","","","","28.0","7.9","","","2024-02-29T12:59:34Z"
"http://numismatics.org/collection/1997.65.2786","Silver Budju of Mahmud II, Jaza'ir, 1239 H. 1997.65.2786","1997.65.2786","","1808","1839","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","type 16/12f","","","","","","28.0","10.26","","","2024-02-29T12:59:39Z"
"http://numismatics.org/collection/1997.65.2787","Silver Budju of Mahmud II, Jaza'ir, 1241/0 H. 1997.65.2787","1997.65.2787","","1808","1839","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","type 16/12g","","","","","","28.0","10.25","","","2024-02-29T12:59:44Z"
"http://numismatics.org/collection/1997.65.2788","Silver Budju of Mahmud II, Jaza'ir, 1242 H. 1997.65.2788","1997.65.2788","","1808","1839","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","type 16/12f","","","","","","29.0","10.47","","","2024-02-29T12:59:49Z"
"http://numismatics.org/collection/1997.65.2789","Silver Budju of Mahmud II, Jaza'ir, 1244 H. 1997.65.2789","1997.65.2789","","1808","1839","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","type 16/12m","","","","","","28.0","10.28","","","2024-02-29T12:59:54Z"
"http://numismatics.org/collection/1997.65.5513","Silver Budju of Mahmud II, Jaza'ir, 1808–1839. 1997.65.5513","1997.65.5513","","1808","1839","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","Forgery","","","","","","","","","29.0","8.25","","","2024-02-29T04:37:14Z"
"http://numismatics.org/collection/1997.65.5514","Silver Budju of Mahmud II, Jaza'ir, 1808–1839. 1997.65.5514","1997.65.5514","","1808","1839","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","Forgery","","","","","","","","","28.0","6.8","","","2024-02-29T04:37:19Z"
"http://numismatics.org/collection/1997.65.5515","Silver Budju of Mahmud II, Jaza'ir, 1808–1839. 1997.65.5515","1997.65.5515","","1808","1839","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","Forgery","","","","","","","","","28.0","8.48","","","2024-02-29T04:37:23Z"
"http://numismatics.org/collection/1997.65.5132","Silver Budju of Mahmud II, Jaza'ir, 1236 H. 1997.65.5132","1997.65.5132","","1808","1839","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","28.0","10.17","","","2024-02-29T04:08:05Z"
"http://numismatics.org/collection/1997.65.5133","Silver Budju of Mahmud II, Jaza'ir, 1237 H. 1997.65.5133","1997.65.5133","","1808","1839","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","29.0","9.82","","","2024-02-29T04:08:10Z"
"http://numismatics.org/collection/1997.65.5134","Silver Budju of Mahmud II, Jaza'ir, 1238 H. 1997.65.5134","1997.65.5134","","1808","1839","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","type 16/12e","","","","","","29.0","9.858","","","2024-02-29T04:08:16Z"
"http://numismatics.org/collection/1997.65.5135","Silver Budju of Mahmud II, Jaza'ir, 1239 H. 1997.65.5135","1997.65.5135","","1808","1839","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","28.5","9.37","","","2024-02-29T04:08:21Z"
"http://numismatics.org/collection/1997.65.5136","Silver Budju of Mahmud II, Jaza'ir, 1240 H. 1997.65.5136","1997.65.5136","","1808","1839","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","29.0","10.27","","","2024-02-29T04:08:26Z"
"http://numismatics.org/collection/1997.65.5137","Silver Budju of Mahmud II, Jaza'ir, 1241 H. 1997.65.5137","1997.65.5137","","1808","1839","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","29.0","9.99","","","2024-02-29T04:08:31Z"
