"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.25528","Bronze AE3 of Theodosius I, Heraclea, AD 378 - AD 383. 1944.100.25528","1944.100.25528","http://numismatics.org/ocre/id/ric.9.her.11C","378","383","Theodosius I","","","","","Victory","Theodosius I","AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC IX Heraclea 11C","","","RIC IX Heraclea 11C","","","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield","GLORIA RO-MANORVM","Emperor standing left, on ship Victory std. at helm","","","6","21.5","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.25528.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25528.rev.width175.jpg","2023-03-17T09:07:49Z"
"http://numismatics.org/collection/1984.146.1949","Bronze AE4 of Arcadius, Heraclea, AD 404 - AD 406 1984.146.1949","1984.146.1949","http://numismatics.org/ocre/id/ric.10.arc_e.124","404","406","Arcadius","","","","","","Honorius","AE4","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC X Arcadius 124","","","LRBC 2.1997||RIC X Arcadius 124","","","","","","","","D N HONORIVS P F AVG","Bust pearl diademed draped cuirassed right","CONCORDIA AVGGG","Cross","","","6","10.5","0.956","https://numismatics.org/collectionimages/19501999/1984/1984.146.1949.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1949.rev.width175.jpg","2023-03-17T08:55:33Z"
"http://numismatics.org/collection/1944.100.25548","Bronze AE2 of Theodosius I, Heraclea, AD 383 - AD 388 1944.100.25548","1944.100.25548","http://numismatics.org/ocre/id/ric.9.her.24B","383","388","Theodosius I","","","","","","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC IX Heraclea 24B","","","RIC IX Heraclea 24B","","","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS E-XERCITI","Emperor standing holding labarumand globe; foot on captive.","","","6","22.0","5.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.25548.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25548.rev.width175.jpg","2023-03-17T07:17:23Z"
"http://numismatics.org/collection/1944.100.10832","Bronze AE3 of Constantine I, Heraclea, AD 336 - AD 337. 1944.100.10832","1944.100.10832","http://numismatics.org/ocre/id/ric.7.her.151","336","337","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VII Heraclea 151","","","RIC VII Heraclea 151","","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, holding spear, shield, one standard between","","","11","15.0","2.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.10832.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10832.rev.width175.jpg","2023-03-17T07:30:09Z"
"http://numismatics.org/collection/1944.100.25535","Bronze AE4 of Theodosius I, Heraclea, AD 378 - AD 383. 1944.100.25535","1944.100.25535","http://numismatics.org/ocre/id/ric.9.her.17","378","383","Theodosius I","","","","","Victory","Aelia Flacilla","AE4","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC IX Heraclea 17","","","RIC IX Heraclea 17","","","","","","","","AEL FLAC-CILLA AVG","Bust draped right with elaborate headdress, necklace, and mantle","SALVS REI-PVBLICAE","Victory std. right, inscribing Chi Ro on shield resting on small column","","","6","12.0","0.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.25535.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25535.rev.width175.jpg","2023-03-17T07:08:54Z"
"http://numismatics.org/collection/1944.100.21194","Bronze AE3 of Constantius II, Heraclea, AD 355 - AD 361. 1944.100.21194","1944.100.21194","http://numismatics.org/ocre/id/ric.8.her.93","355","361","Constantius II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Heraclea","","","","Thrace","RIC VIII Heraclea 93","","","RIC VIII Heraclea 93","","","","","","","","D N CONSTAN-TIVS P F [AVG]","Bust pearl-diademed draped cuirassed right.","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman; Me in left field","","","11","18.0","3.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.21194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21194.rev.width175.jpg","2023-03-17T07:57:01Z"
"http://numismatics.org/collection/1944.100.21123","Bronze Small AE2 of Constantius II, Heraclea, AD 348 - AD 351 1944.100.21123","1944.100.21123","http://numismatics.org/ocre/id/ric.8.her.69","348","351","Constantius II","","","","","","Constantius II","Small AE2","Roman","Coin","","","","Struck","Billon||Bronze","Heraclea","","","","Thrace","RIC VIII Heraclea 69","","","RIC VIII Heraclea 69","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed left holding globe in right","FEL TEMP - REPARATIO","Emperor standing holding Chi Rho banner and shield, two captives bound","","","6","21.0","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.21123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21123.rev.width175.jpg","2023-03-17T07:57:16Z"
"http://numismatics.org/collection/1944.100.25520","Bronze AE3 of Theodosius I, Heraclea, AD 378 - AD 383. 1944.100.25520","1944.100.25520","http://numismatics.org/ocre/id/ric.9.her.11B","378","383","Theodosius I","","","","","Victory","Valentinian II","AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC IX Heraclea 11B","","","RIC IX Heraclea 11B","","","","","","","","D N VALENTINIANVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield","GLORIA RO-MANORVM","Emperor standing left, on ship Victory std. at helm","","","6","24.0","5.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.25520.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25520.rev.width175.jpg","2023-03-17T07:53:19Z"
"http://numismatics.org/collection/1995.39.59","Bronze AE3 of Constantius II, Heraclea, AD 337 - AD 340. 1995.39.59","1995.39.59","http://numismatics.org/ocre/id/ric.8.her.25","337","340","Constantius II","","","","","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Heraclea","","","","Thrace","RIC VIII Heraclea 25","","","RIC VIII Heraclea 25","","","","","","","","[CONST]-ANS AVG","Bust laur. draped cuirassed left","GLOR-IA EXERC-ITVS","Two soldiers flanking single standard","","","6","15.5","1.53","https://numismatics.org/collectionimages/19501999/1995/1995.39.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.39.59.rev.width175.jpg","2023-03-17T08:04:26Z"
"http://numismatics.org/collection/1944.100.21163","Bronze AE3 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.21163","1944.100.21163","http://numismatics.org/ocre/id/ric.8.her.90","351","355","Constantius II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Heraclea","","","","Thrace","RIC VIII Heraclea 90","","","RIC VIII Heraclea 90","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right.","[FE]L TEMP - [RE]PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","16.0","1.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.21163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21163.rev.width175.jpg","2023-03-17T07:43:49Z"
"http://numismatics.org/collection/1974.56.4","Bronze Coin of Constantius II, Heraclea, AD 347 - AD 348 1974.56.4","1974.56.4","http://numismatics.org/ocre/id/ric.8.her.45","347","348","Constantius II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Heraclea","","","","Thrace","RIC VIII Heraclea 45","","","RIC VIII Heraclea 45","","","","","","","","D N C[ONSTAN]-TIVS P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","4","13.0","1.65","https://numismatics.org/collectionimages/19501999/1974/1974.56.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.56.4.rev.width175.jpg","2023-03-17T07:44:50Z"
"http://numismatics.org/collection/1944.100.21117","Bronze AE3 of Constantius II, Heraclea, AD 337 - AD 340 1944.100.21117","1944.100.21117","http://numismatics.org/ocre/id/ric.8.her.36","337","340","Constantius II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Heraclea","","","","Thrace","RIC VIII Heraclea 36","","","RIC VIII Heraclea 36","","","","","","","","D N CONSTAN-TIVS P F AVG","Head rosette-diademed right","GLOR-IA EXERC-ITVS","Two soldiers standing, holding shield and spear, standard between","","","6","15.0","1.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.21117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21117.rev.width175.jpg","2023-03-17T07:45:44Z"
"http://numismatics.org/collection/1944.100.25534","Bronze AE4 of Theodosius I, Heraclea, AD 378 - AD 383 1944.100.25534","1944.100.25534","http://numismatics.org/ocre/id/ric.9.her.17","378","383","Theodosius I","","","","","Victory","Aelia Flacilla","AE4","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC IX Heraclea 17","","","RIC IX Heraclea 17","","","","","","","","[A]EL FLAC-CILLA AVG","Bust draped right with elaborate headdress, necklace, and mantle","SALVS REI-PVBLICAE","Victory std. right, inscribing Chi Ro on shield resting on small column","","","12","13.5","1.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.25534.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25534.rev.width175.jpg","2023-03-17T05:50:13Z"
"http://numismatics.org/collection/1944.100.21095","Bronze AE3 of Constantius II, Heraclea, AD 337 - AD 340. 1944.100.21095","1944.100.21095","http://numismatics.org/ocre/id/ric.8.her.23","337","340","Constantius II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Heraclea","","","","Thrace","RIC VIII Heraclea 23","","","RIC VIII Heraclea 23","","","","","","","","CONSTAN-TIVS AVG","Head laurel and rosette-diademed right","GLOR-IA EXERC-ITVS","Two soldiers standing, holding shield and spear, standard between","","","10","15.0","1.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.21095.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21095.rev.width175.jpg","2023-03-17T09:22:10Z"
"http://numismatics.org/collection/1956.28.99","Bronze AE2 of Theodosius I, Heraclea, AD 392 - AD 395. 1956.28.99","1956.28.99","http://numismatics.org/ocre/id/ric.9.her.27A","392","395","Theodosius I","","","","","","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC IX Heraclea 27A","","","RIC IX Heraclea 27A","","","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA - ROMANORVM","Emperor standing facing holding standard and globe","","","6","21.0","3.61","https://numismatics.org/collectionimages/19501999/1956/1956.28.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.99.rev.width175.jpg","2023-03-17T09:17:17Z"
"http://numismatics.org/collection/1944.100.21164","Bronze AE3 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.21164","1944.100.21164","http://numismatics.org/ocre/id/ric.8.her.90","351","355","Constantius II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Heraclea","","","","Thrace","RIC VIII Heraclea 90","","","RIC VIII Heraclea 90","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right.","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","5","17.5","2.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.21164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21164.rev.width175.jpg","2023-03-17T09:18:55Z"
"http://numismatics.org/collection/1944.100.21165","Bronze AE3 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.21165","1944.100.21165","http://numismatics.org/ocre/id/ric.8.her.90","351","355","Constantius II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Heraclea","","","","Thrace","RIC VIII Heraclea 90","","","RIC VIII Heraclea 90","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right.","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","5","16.5","2.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.21165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21165.rev.width175.jpg","2023-03-17T09:27:42Z"
"http://numismatics.org/collection/1944.100.21121","Bronze Coin of Constantius II, Heraclea, AD 347 - AD 348 1944.100.21121","1944.100.21121","http://numismatics.org/ocre/id/ric.8.her.47","347","348","Constantius II","","","","","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Heraclea","","","","Thrace","RIC VIII Heraclea 47","","","RIC VIII Heraclea 47","","","","","","","","D N CONSTA-NS P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","12","15.0","1.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.21121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21121.rev.width175.jpg","2023-03-17T10:30:48Z"
"http://numismatics.org/collection/1944.100.25525","Bronze AE3 of Theodosius I, Heraclea, AD 378 - AD 383. 1944.100.25525","1944.100.25525","http://numismatics.org/ocre/id/ric.9.her.11C","378","383","Theodosius I","","","","","Victory","Theodosius I","AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC IX Heraclea 11C","","","RIC IX Heraclea 11C","","","","","","","","D N THEODO-[SIVS] P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield","GLORIA RO-MANORVM","Emperor standing left, on ship Victory std. at helm","","","12","21.5","5.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.25525.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25525.rev.width175.jpg","2023-03-17T10:25:11Z"
"http://numismatics.org/collection/1944.100.25524","Bronze AE3 of Theodosius I, Heraclea, AD 378 - AD 383. 1944.100.25524","1944.100.25524","http://numismatics.org/ocre/id/ric.9.her.11C","378","383","Theodosius I","","","","","Victory","Theodosius I","AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC IX Heraclea 11C","","","RIC IX Heraclea 11C","","","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield","GLORIA RO-MANORVM","Emperor standing left, on ship Victory std. at helm","","","6","22.0","5.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.25524.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25524.rev.width175.jpg","2023-03-17T10:08:19Z"
"http://numismatics.org/collection/1944.100.21096","Bronze AE3 of Constantius II, Heraclea, AD 337 - AD 340. 1944.100.21096","1944.100.21096","http://numismatics.org/ocre/id/ric.8.her.23","337","340","Constantius II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Heraclea","","","","Thrace","RIC VIII Heraclea 23","","","RIC VIII Heraclea 23","","","","","","","","[CONSTAN]-TIVS AVG","Head laurel and rosette-diademed right","GLOR-IA EXERC-[IT]VS","Two soldiers standing, holding shield and spear, standard between","","","5","14.0","1.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.21096.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21096.rev.width175.jpg","2023-03-17T10:08:20Z"
"http://numismatics.org/collection/1944.100.21082","Bronze AE3 of Constantius II, Heraclea, AD 337 - AD 340. 1944.100.21082","1944.100.21082","http://numismatics.org/ocre/id/ric.8.her.15","337","340","Constantius II","","","","","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Heraclea","","","","Thrace","RIC VIII Heraclea 15","","","RIC VIII Heraclea 15","","","","","","","","CONSTAN-TINVS AVG","Bust laureate cuirassed right","[GLOR-IA] EXERC-ITVS","Two soldiers standing, holding shield and spear, standard between","","","11","16.0","1.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.21082.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21082.rev.width175.jpg","2023-03-17T10:08:36Z"
"http://numismatics.org/collection/1944.100.10831","Bronze AE3 of Constantine I, Heraclea, AD 336 - AD 337. 1944.100.10831","1944.100.10831","http://numismatics.org/ocre/id/ric.7.her.151","336","337","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VII Heraclea 151","","","RIC VII Heraclea 151","","","","","","","","[CO]NSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLO[R-IA EXERC]-ITVS","Two soldiers standing, holding spear, shield, one standard between","","","5","15.0","1.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.10831.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10831.rev.width175.jpg","2023-03-17T10:10:20Z"
"http://numismatics.org/collection/1944.100.21089","Bronze AE3 of Constantius II, Heraclea, AD 337 - AD 340. 1944.100.21089","1944.100.21089","http://numismatics.org/ocre/id/ric.8.her.16","337","340","Constantius II","","","","","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Heraclea","","","","Thrace","RIC VIII Heraclea 16","","","RIC VIII Heraclea 16","","","","","","","","CONSTAN-TINVS AVG","Head laureate rosette-diademed right","GLOR-IA EXERC-ITVS","Two soldiers standing, holding shield and spear, standard between","","","4","14.5","1.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.21089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21089.rev.width175.jpg","2023-03-17T09:39:15Z"
"http://numismatics.org/collection/1944.100.25529","Bronze AE3 of Theodosius I, Heraclea, AD 378 - AD 383. 1944.100.25529","1944.100.25529","http://numismatics.org/ocre/id/ric.9.her.12","378","383","Theodosius I","","","","","","Arcadius","AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC IX Heraclea 12","","","RIC IX Heraclea 12","","","","","","","","D N AR[C]AD-IVS P F AVG","Bust pearl-diademed draped cuirassed right holding spear and shield in front; above, manus Dei","GLORIA RO-MANORVM","Emperor standing facing holding labarum in right, left resting on shield, captive std.","","","12","23.0","5.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.25529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25529.rev.width175.jpg","2023-03-17T09:40:30Z"
