"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.21136","Billon Reduced AE2 of Constantius II, Heraclea, 351–355. 1944.100.21136","1944.100.21136","http://numismatics.org/ocre/id/ric.8.her.82","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Heraclea","","","Thrace","RIC VIII Heraclea 82","","","RIC VIII Heraclea 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right.","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","11","22.5","4.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.21136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21136.rev.width175.jpg","2024-05-12T03:51:52Z"
"http://numismatics.org/collection/1944.100.21137","Billon Reduced AE2 of Constantius II, Heraclea, 351–355. 1944.100.21137","1944.100.21137","http://numismatics.org/ocre/id/ric.8.her.82","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Heraclea","","","Thrace","RIC VIII Heraclea 82","","","RIC VIII Heraclea 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right.","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","4","23.0","4.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.21137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21137.rev.width175.jpg","2024-05-12T03:51:53Z"
"http://numismatics.org/collection/1944.100.21138","Billon Reduced AE2 of Constantius II, Heraclea, 351–355. 1944.100.21138","1944.100.21138","http://numismatics.org/ocre/id/ric.8.her.82","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Heraclea","","","Thrace","RIC VIII Heraclea 82","","","RIC VIII Heraclea 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right.","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","11","21.0","4.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.21138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21138.rev.width175.jpg","2024-05-12T03:51:54Z"
"http://numismatics.org/collection/1944.100.21139","Billon Reduced AE2 of Constantius II, Heraclea, 351–355. 1944.100.21139","1944.100.21139","http://numismatics.org/ocre/id/ric.8.her.82","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Heraclea","","","Thrace","RIC VIII Heraclea 82","","","RIC VIII Heraclea 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right.","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","4","24.0","6.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.21139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21139.rev.width175.jpg","2024-05-12T03:51:55Z"
"http://numismatics.org/collection/1944.100.21140","Billon Reduced AE2 of Constantius II, Heraclea, 351–355. 1944.100.21140","1944.100.21140","http://numismatics.org/ocre/id/ric.8.her.82","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Heraclea","","","Thrace","RIC VIII Heraclea 82","","","RIC VIII Heraclea 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right.","FEL TEMP RE-[P]ARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.5","4.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.21140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21140.rev.width175.jpg","2024-05-12T03:51:57Z"
"http://numismatics.org/collection/1944.100.21141","Billon Reduced AE2 of Constantius II, Heraclea, 351–355. 1944.100.21141","1944.100.21141","http://numismatics.org/ocre/id/ric.8.her.82","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Heraclea","","","Thrace","RIC VIII Heraclea 82","","","RIC VIII Heraclea 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right.","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","23.5","6.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.21141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21141.rev.width175.jpg","2024-05-12T03:51:58Z"
"http://numismatics.org/collection/1944.100.21142","Billon Reduced AE2 of Constantius II, Heraclea, 351–355. 1944.100.21142","1944.100.21142","http://numismatics.org/ocre/id/ric.8.her.82","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Heraclea","","","Thrace","RIC VIII Heraclea 82","","","RIC VIII Heraclea 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right.","FEL TEMP R[E]-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","24.5","4.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.21142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21142.rev.width175.jpg","2024-05-12T03:51:59Z"
"http://numismatics.org/collection/1944.100.21143","Billon Reduced AE2 of Constantius II, Heraclea, 351–355. 1944.100.21143","1944.100.21143","http://numismatics.org/ocre/id/ric.8.her.82","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Heraclea","","","Thrace","RIC VIII Heraclea 82","","","RIC VIII Heraclea 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right.","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","11","22.5","4.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.21143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21143.rev.width175.jpg","2024-05-12T03:52:00Z"
"http://numismatics.org/collection/1944.100.21144","Billon Reduced AE2 of Constantius II, Heraclea, 351–355. 1944.100.21144","1944.100.21144","http://numismatics.org/ocre/id/ric.8.her.82","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Heraclea","","","Thrace","RIC VIII Heraclea 82","","","RIC VIII Heraclea 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right.","FEL TEMP REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.5","5.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.21144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21144.rev.width175.jpg","2024-05-12T03:52:01Z"
"http://numismatics.org/collection/1944.100.21145","Billon Reduced AE2 of Constantius II, Heraclea, 351–355. 1944.100.21145","1944.100.21145","http://numismatics.org/ocre/id/ric.8.her.82","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Heraclea","","","Thrace","RIC VIII Heraclea 82","","","RIC VIII Heraclea 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right.","FEL TEMP REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","23.0","4.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.21145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21145.rev.width175.jpg","2024-05-12T03:52:02Z"
"http://numismatics.org/collection/1944.100.21152","Billon Reduced AE2 of Constantius II, Heraclea, 351–355. 1944.100.21152","1944.100.21152","http://numismatics.org/ocre/id/ric.8.her.82","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Heraclea","","","Thrace","RIC VIII Heraclea 82","","","RIC VIII Heraclea 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right.","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","22.0","5.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.21152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21152.rev.width175.jpg","2024-05-12T03:52:11Z"
"http://numismatics.org/collection/1944.100.27047","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1944.100.27047","1944.100.27047","http://numismatics.org/ocre/id/ric.4.tr_g.82.5","251","253","Trebonianus Gallus","","","Roman Empire","","Felicitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 82: Subtype 5","","","RIC IV Trebonianus Gallus 82: Subtype 5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C [VI]B TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","6","20.75","4.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.27047.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27047.rev.width175.jpg","2024-05-15T01:45:30Z"
"http://numismatics.org/collection/1944.100.27048","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1944.100.27048","1944.100.27048","http://numismatics.org/ocre/id/ric.4.tr_g.82.8","251","253","Trebonianus Gallus","","","Roman Empire","","Felicitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 82: Subtype 8","","","RIC IV Trebonianus Gallus 82: Subtype 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","6","21.45","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.27048.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27048.rev.width175.jpg","2024-05-15T01:45:31Z"
"http://numismatics.org/collection/1944.100.27049","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1944.100.27049","1944.100.27049","http://numismatics.org/ocre/id/ric.4.tr_g.82.7","251","253","Trebonianus Gallus","","","Roman Empire","","Felicitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 82: Subtype 7","","","RIC IV Trebonianus Gallus 82: Subtype 7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","5","20.6","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.27049.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27049.rev.width175.jpg","2024-05-15T01:45:32Z"
