"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.44883","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44883","1944.100.44883","http://numismatics.org/sco/id/sc.1.117.1c","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 117.1c","","","ESM 4||SCO 408||Seleucid Coins (part 1) 117.1c","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","11","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.44883.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44883.rev.width175.jpg","2022-08-31T06:30:19Z"
"http://numismatics.org/collection/1944.100.44884","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44884","1944.100.44884","http://numismatics.org/sco/id/sc.1.117.1c","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 117.1c","","","ESM 4||SCO 408||Seleucid Coins (part 1) 117.1c","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","6","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.44884.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44884.rev.width175.jpg","2022-08-31T06:30:19Z"
"http://numismatics.org/collection/1944.100.44885","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44885","1944.100.44885","http://numismatics.org/sco/id/sc.1.117.1c","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 117.1c","","","ESM 4||SCO 408||Seleucid Coins (part 1) 117.1c","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","6","","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.44885.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44885.rev.width175.jpg","2022-08-31T06:30:20Z"
"http://numismatics.org/collection/1944.100.44886","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1944.100.44886","1944.100.44886","http://numismatics.org/sco/id/sc.1.117.1d","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 117.1d","","","ESM 5||SCO 1174||Seleucid Coins (part 1) 117.1d","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","3","","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.44886.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44886.rev.width175.jpg","2022-08-31T06:30:20Z"
"http://numismatics.org/collection/1944.100.44887","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44887","1944.100.44887","http://numismatics.org/sco/id/sc.1.117.1d","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 117.1d","","","ESM 5||SCO 1174||Seleucid Coins (part 1) 117.1d","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","12","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.44887.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44887.rev.width175.jpg","2022-08-31T06:30:20Z"
"http://numismatics.org/collection/1944.100.44888","Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1944.100.44888","1944.100.44888","http://numismatics.org/sco/id/sc.1.125.1","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Athena","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 125.1","","","ESM 6||SCO 271||Seleucid Coins (part 1) 125.1","","","","","","","","","Head of Athena right, in crested Attic helmet","","Bull butting right","","","1","","9.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.44888.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44888.rev.width175.jpg","2022-08-31T06:30:21Z"
"http://numismatics.org/collection/1944.100.44889","Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44889","1944.100.44889","http://numismatics.org/sco/id/sc.1.125.1","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Athena","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 125.1","","","ESM 6||SCO 271||Seleucid Coins (part 1) 125.1","","","","","","","","","Head of Athena right, in crested Attic helmet","","Bull butting right","","","3","","8.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.44889.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44889.rev.width175.jpg","2022-08-31T06:30:21Z"
"http://numismatics.org/collection/1944.100.44890","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1944.100.44890","1944.100.44890","http://numismatics.org/sco/id/sc.1.117.2b","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 117.2b","","","ESM 12||HGC9 12i||Seleucid Coins (part 1) 117.2b","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","1","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.44890.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44890.rev.width175.jpg","2022-08-31T06:30:22Z"
"http://numismatics.org/collection/1944.100.44891","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44891","1944.100.44891","http://numismatics.org/sco/id/sc.1.117.2b","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 117.2b","","","ESM 12||SCO 1178||Seleucid Coins (part 1) 117.2b","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","3","","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.44891.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44891.rev.width175.jpg","2022-08-31T06:30:23Z"
"http://numismatics.org/collection/1944.100.44892","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44892","1944.100.44892","http://numismatics.org/sco/id/sc.1.117.2b","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 117.2b","","","ESM 12||SCO 1178||Seleucid Coins (part 1) 117.2b","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","5","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.44892.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44892.rev.width175.jpg","2022-08-31T06:30:23Z"
"http://numismatics.org/collection/1944.100.44893","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44893","1944.100.44893","http://numismatics.org/sco/id/sc.1.117.2b","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 117.2b","","","ESM 12||SCO 1178||Seleucid Coins (part 1) 117.2b","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","9","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.44893.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44893.rev.width175.jpg","2022-08-31T06:30:23Z"
"http://numismatics.org/collection/1944.100.44894","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1944.100.44894","1944.100.44894","http://numismatics.org/sco/id/sc.1.119.1a","-300","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Nike||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 119.1a","","","ESM 13||HGC9 16f||Seleucid Coins (part 1) 119.1a","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","6","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.44894.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44894.rev.width175.jpg","2022-08-31T06:30:24Z"
"http://numismatics.org/collection/1944.100.44895","Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris I, 296 BC - 295 BC 1944.100.44895","1944.100.44895","http://numismatics.org/sco/id/sc.1.128a","-296","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Athena","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 128a","","","ESM 15||SCO 269||Seleucid Coins (part 1) 128a","","","","","","","","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant standing right","","","3","","6.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.44895.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44895.rev.width175.jpg","2022-08-31T06:30:24Z"
"http://numismatics.org/collection/1944.100.44896","Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris I, 296 BC - 295 BC 1944.100.44896","1944.100.44896","http://numismatics.org/sco/id/sc.1.129a","-296","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Athena","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 129a","","","ESM 15A||SCO 276||Seleucid Coins (part 1) 129a","","","","","","","","","Head of Athena right in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Elephant standing right","","","1","","9.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.44896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44896.rev.width175.jpg","2022-08-31T06:30:25Z"
"http://numismatics.org/collection/1944.100.44897","Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris I, 296 BC - 295 BC. 1944.100.44897","1944.100.44897","http://numismatics.org/sco/id/sc.1.128a","-296","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Athena","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleucia on the Tigris I","","","","","Seleucid Coins (part 1) 128a","","","ESM 15||SCO 269||Seleucid Coins (part 1) 128a","","","","","","","","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant standing right","","","7","","7.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.44897.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44897.rev.width175.jpg","2022-08-31T06:30:25Z"
