"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.8392","Bronze Coin, Catana. 1944.100.8392","1944.100.8392","","","","","","","","Zeus Ammon||Zeus||Aequitas","","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1301","Sicily","","","","","","","Zeus Ammon head","","Aequitas stg., scales, cornucopiae","","","12","","9.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.8392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8392.rev.width175.jpg","2022-09-01T02:13:29Z"
"http://numismatics.org/collection/1944.100.80117","Bronze exagium solidi of Arcadius/Honorius/Theodosius I, AD 392 - AD 395. 1944.100.80117","1944.100.80117","","392","395","","Arcadius||Honorius||Theodosius I","","","Aequitas","exagium solidi","Roman","","","","","","Bronze","","Coin weight","","","","","","","","","","","","DDD NNN AAA VVV GGG","Three emperors facing helmeted in paludamentum","EXAG SOL SVB VI INL IOANNI COM S L","Aequitas stg. l. holding scales in r. and cornucopiae in l.","","","6","19.5","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.80117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80117.rev.width175.jpg","2022-09-01T02:00:51Z"
"http://numismatics.org/collection/1951.51.4","Bronze As of Antoninus Pius, Rome, AD 140 - AD 161. 1951.51.4","1951.51.4","","140","161","","Antoninus Pius","","","Aequitas","As","Roman","","","Antoninus Pius","","Struck","Bronze","Rome","Coin","","","","","","Italy","","","","","","ANTONINVS AVG PIVS P P","bust laureate, bearded draped, right","TR POT [ ] COS IIII","Aequitas standing left, holding scale and cornucopia","","","12","27.0","8.969","https://numismatics.org/collectionimages/19501999/1951/1951.51.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.51.4.rev.width175.jpg","2022-09-01T05:17:46Z"
"http://numismatics.org/collection/1949.98.314","Bronze Sestertius of Pertinax. 1949.98.314","1949.98.314","","","","","Pertinax","","","Aequitas","Sestertius","Roman","","","Pertinax","","","Bronze","","Cf","","","","","","","","","","","","IMP CAES P HELV PERTINAX AVG","Head laur. r.","AEQVITAS AVG TR P COS II/ S - C","Aequitas stg. l., holding scales.","","","6","30.0","22.25","","","2022-09-01T04:07:40Z"
"http://numismatics.org/collection/1948.147.6","Bronze Coin of Septimius Severus, Anchialus, AD 193 - AD 211. 1948.147.6","1948.147.6","","193","211","","Septimius Severus","","","Aequitas","","Greek","","","","","","Bronze","Anchialus","Coin","","","","","","Thrace","","","","","","","Sept. Severus head","","Aequitas stg.","","","12","27.7","12.96","https://numismatics.org/collectionimages/19001949/1948/1948.147.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.147.6.rev.width175.jpg","2022-09-01T03:27:54Z"
"http://numismatics.org/collection/1968.218.1","Bronze exagium solidi of Arcadius/Honorius, AD 395 - AD 408. 1968.218.1","1968.218.1","","395","408","","Arcadius||Honorius","","","Aequitas","exagium solidi","Roman","","","","","","Bronze","","Coin weight","","","","","","","","","","","","DD NN A VV GG","Two emperors facing wearing crown with cross and paludamentum","EXAGIVM SOLIDI","Aequitas stg. l. holding scales in r. and cornucopiae in l.","","","","19.5","4.09","","","2022-09-02T12:45:27Z"
"http://numismatics.org/collection/1966.43.1","Bronze Barbarous radiate of Tetricus I, uncertain, AD 270. 1966.43.1","1966.43.1","","270","270","","Tetricus I","","","Aequitas","Barbarous radiate","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","]RICVS P F[","Bust rad. dr. cuir. r.","]TAS AVG","Aequitas stg. l. holding scales and cornucopiae","","","5","15.0","1.45","","","2022-09-01T08:45:27Z"
"http://numismatics.org/collection/1966.43.2","Bronze Barbarous radiate of Tetricus I, uncertain, AD 270. 1966.43.2","1966.43.2","","270","270","","Tetricus I","","","Aequitas","Barbarous radiate","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","]CVS P F[","Bust rad. dr. cuir. r.","]TA[","Aequitas stg. l. holding scales and cornucopiae","","","8","19.0","3.39","","","2022-09-01T08:45:29Z"
"http://numismatics.org/collection/1957.172.545","Bronze Coin, Catana. 1957.172.545","1957.172.545","","","","","","","","Zeus Ammon||Zeus||Aequitas","","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1299","Sicily","","","","","","","Zeus Ammon head","","Aequitas stg., scales, cornucopiae","","","6","","9.14","https://numismatics.org/collectionimages/19501999/1957/1957.172.545.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.545.rev.width175.jpg","2022-09-01T07:12:41Z"
"http://numismatics.org/collection/1964.111.5","Bronze Denarius of Didius Julianus, AD 193. 1964.111.5","1964.111.5","","193","193","","Didius Julianus","","","Aequitas","Denarius","Roman","","","Didius Julianus","","","Bronze","","Cf","","","","","","","","","","","","IMP CAES M DID SEVER IVLIAN AVG","Head laur. r.","COS III","Aequitas stg. l.","","","","","","","","2022-09-01T08:14:35Z"
"http://numismatics.org/collection/1973.191.2","Bronze Coin of Geta, Augusta Traiana, AD 211 - AD 212. 1973.191.2","1973.191.2","","211","212","","Geta","","","Aequitas","","Greek","","","","","","Bronze","Augusta Traiana","Coin","","","","","","Thrace","","","","","","","Geta head","","Aequitas","","","6","","16.07","","","2022-09-02T02:14:56Z"
"http://numismatics.org/collection/1944.100.41571","Bronze As of Vespasian, Rome, AD 71 1944.100.41571","1944.100.41571","http://numismatics.org/ocre/id/ric.2_1(2).ves.287","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 287","","Aequitas","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 600||RIC II, Part 1 (second edition) Vespasian 287","Italy","","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped. standing left, holding scales in right hand and long vertical rod in left","","","6","25.0","5.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.41571.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41571.rev.width175.jpg","2023-03-17T06:22:43Z"
"http://numismatics.org/collection/1944.100.52504","Silver Denarius of Severus Alexander, Rome, AD 222 - AD 228 1944.100.52504","1944.100.52504","http://numismatics.org/ocre/id/ric.4.sa.127c","222","228","","Severus Alexander","RIC IV Severus Alexander 127c","","Aequitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Severus Alexander","BMC 148.329||RIC IV Severus Alexander 127c","Italy","","","","","","IMP C M AVR SEV ALEXAND AVG","Bust, laureate, draped, right","AEQVITAS AVG","Aequitas, standing front, holding scales in right and cornucopiae in left","","","6","18.5","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.52504.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52504.rev.width175.jpg","2023-03-17T06:22:59Z"
"http://numismatics.org/collection/1951.61.44","Bronze As of Vespasian, Rome, AD 73 1951.61.44","1951.61.44","http://numismatics.org/ocre/id/ric.2_1(2).ves.587","73","73","","Vespasian","RIC II, Part 1 (second edition) Vespasian 587","","Aequitas","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 662||RIC II, Part 1 (second edition) Vespasian 587","Italy","","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, right","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod(pertica) in left","","","6","28.0","11.09","https://numismatics.org/collectionimages/19501999/1951/1951.61.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.44.rev.width175.jpg","2023-03-17T06:23:09Z"
"http://numismatics.org/collection/1944.100.49087","Silver Denarius of Marcus Aurelius, Rome, AD 168 1944.100.49087","1944.100.49087","http://numismatics.org/ocre/id/ric.3.m_aur.192","168","168","","Marcus Aurelius","RIC III Marcus Aurelius 192","","Aequitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Marcus Aurelius","BMC 462||RIC III Marcus Aurelius 192","Italy","","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XXII IMP V COS III","Aequitas, draped, standing front, head left, holding scales in right hand and cornucopiae in left","","","2","20.0","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.49087.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49087.rev.width175.jpg","2023-03-17T06:23:33Z"
"http://numismatics.org/collection/1956.127.407","Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149 1956.127.407","1956.127.407","http://numismatics.org/ocre/id/ric.3.ant.177d_denarius","148","149","","Antoninus Pius","RIC III Antoninus Pius 177d (denarius)","","Aequitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius","BMC 655||RIC III Antoninus Pius 177d (denarius)","Italy","","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate right","COS IIII, left to right round edge","Aequitas, draped, standing, left holding scales out in right hand and cornucopiae in left","","","6","18.0","2.96","https://numismatics.org/collectionimages/19501999/1956/1956.127.407.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.407.rev.width175.jpg","2023-03-17T06:25:24Z"
"http://numismatics.org/collection/1992.77.19","Silver Antoninianus of Claudius Gothicus, Rome, AD 268 - AD 270. 1992.77.19","1992.77.19","","268","270","","Claudius Gothicus","","","Aequitas","Antoninianus","Roman","","","Claudius Gothicus","","Struck","Silver","Rome","Coin","","","","","ric 5.cg.","Italy","","","","","","[...]DIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","AEQVITAS AVG","Aequitas, standing left, holding scales in right and cornucopiae in left","","","6","19.5","2.91","https://numismatics.org/collectionimages/19501999/1992/1992.77.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.19.rev.width175.jpg","2023-03-17T06:03:55Z"
"http://numismatics.org/collection/1956.127.1748","Silver Denarius of Hadrian, Rome, AD 119 - AD 122. 1956.127.1748","1956.127.1748","","119","122","","Hadrian","","","Aequitas","Denarius","Roman","","","Hadrian","","Struck","Silver","Rome","Coin","","","","","BMC 160||ric 2.hdn.80c_denarius","Italy","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, cuirassed, right","P M TR P COS III","Aequitas standing left, holding scales in right hand and cornucopiae in left","","","5","18.0","2.77","https://numismatics.org/collectionimages/19501999/1956/1956.127.1748.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1748.rev.width175.jpg","2023-03-17T06:04:16Z"
"http://numismatics.org/collection/1944.100.30417","Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1944.100.30417","1944.100.30417","http://numismatics.org/ocre/id/ric.5.gall(2).553k","260","268","","Gallienus","RIC V Gallienus 553k","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Gallienus","RIC V Gallienus 553k","Pannonia","","","","","","GALLIENVS AVG","Head, radiate, right","AEQV[IT] AVG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","12","22.0","6.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.30417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30417.rev.width175.jpg","2023-03-17T06:04:31Z"
"http://numismatics.org/collection/1956.127.1191","Silver Denarius of Commodus, Rome, AD 187 - AD 188 1956.127.1191","1956.127.1191","http://numismatics.org/ocre/id/ric.3.com.164_denarius","187","188","","Commodus","RIC III Commodus 164 (denarius)","","Aequitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 242||RIC III Commodus 164 (denarius)","Italy","","","","","","M COMM ANT P FEL AVG BRIT","head laureate, right","P M TR P XIII IMP VIII COS V PP","Aequitas standing, front, holding scales and cornucopiae","","","7","","3.6","https://numismatics.org/collectionimages/19501999/1956/1956.127.1191.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1191.rev.width175.jpg","2023-03-17T06:06:12Z"
"http://numismatics.org/collection/1995.11.990","Bronze Sestertius of Marcus Aurelius, Rome, AD 168 1995.11.990","1995.11.990","http://numismatics.org/ocre/id/ric.3.m_aur.960","168","168","","Marcus Aurelius","RIC III Marcus Aurelius 960","","Aequitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Marcus Aurelius","BMC 1333||RIC III Marcus Aurelius 960","Italy","","","","","","M ANTONINVS AVG ARM PARTH MAX","Head laureate, right","TR POT XXII IMP V COS III/ S C","Aequitas std left, holding scales and cornucopiae","","","2","32.0","23.71","https://numismatics.org/collectionimages/19501999/1995/1995.11.990.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.990.rev.width175.jpg","2023-03-17T06:07:47Z"
"http://numismatics.org/collection/1984.67.1964","Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1984.67.1964","1984.67.1964","http://numismatics.org/ocre/id/ric.5.cg.14","268","270","","Claudius II Gothicus","RIC V Claudius Gothicus 14","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius II Gothicus","RIC V Claudius Gothicus 14","Italy","","","","","","[IMP C CLA]VD[IVS AV]G","Head of Claudius Gothicus, radiate, right","[AEQVI]TA[S AVG]","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","12","19.0","1.68","https://numismatics.org/collectionimages/19501999/1984/1984.67.1964.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1964.rev.width175.jpg","2023-03-17T06:08:37Z"
"http://numismatics.org/collection/1929.66.3","Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249. 1929.66.3","1929.66.3","http://numismatics.org/ocre/id/ric.4.ph_i.166A","244","249","","Philip the Arab","RIC IV Philip I 166A","","Aequitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Philip the Arab","RIC IV Philip I 166A","Italy","","","","","","IMP M IVL PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","AEQVITAS AVGG/ S C","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","1","29.0","19.75","https://numismatics.org/collectionimages/19001949/1929/1929.66.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.66.3.rev.width175.jpg","2023-03-17T06:41:28Z"
"http://numismatics.org/collection/1948.19.1884","Silver Denarius of Severus Alexander, East, AD 223. 1948.19.1884","1948.19.1884","","223","223","","Severus Alexander","","","Aequitas","Denarius","Roman","","","Severus Alexander","","Struck","Silver","East","Coin","","","","","BMC 215.1033v||ric 4.sa.274","Italy","","","","","","IMP C M AVR SEV ALEXAND AVG","Bust, laureate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, standing left, holding scales in right and double cornucopiae in left","","","12","20.5","3.11","https://numismatics.org/collectionimages/19001949/1948/1948.19.1884.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1884.rev.width175.jpg","2023-03-17T06:43:09Z"
"http://numismatics.org/collection/1984.67.3177","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3177","1984.67.3177","","260","268","","Gallienus","","","Aequitas","Antoninianus","Roman","","","Gallienus","","Struck","Silver","Rome","Coin","","","","","ric 5.gall(2).159B","Italy","","","","","","[GALLIENVS] AV[G]","Bust of Gallienus, radiate, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","12","18.5","3.23","https://numismatics.org/collectionimages/19501999/1984/1984.67.3177.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3177.rev.width175.jpg","2023-03-17T06:43:34Z"
"http://numismatics.org/collection/0000.999.15123","Silver Coin of Gallienus, Asia, AD 260 - AD 268 0000.999.15123","0000.999.15123","http://numismatics.org/ocre/id/ric.5.gall(2).627cA.1","260","268","","Gallienus","RIC V Gallienus 627cA: Subtype 1","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Gallienus","RIC V Gallienus 627cA: Subtype 1","Asia","","","","","","GALLIEN[VS] AVG","Bust, radiate, draped, cuirassed, right","[A]EQVITAS AV[G]","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","12","20.4","2.95","https://numismatics.org/collectionimages/00001899/0000/0000.999.15123.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15123.rev.width175.jpg","2023-03-17T06:43:45Z"
"http://numismatics.org/collection/1905.57.584","Silver Denarius of Severus Alexander, Rome, AD 227 1905.57.584","1905.57.584","http://numismatics.org/ocre/id/ric.4.sa.64","227","227","","Severus Alexander","RIC IV Severus Alexander 64","","Aequitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Severus Alexander","BMC 152.394||RIC IV Severus Alexander 64","Italy","","","","","","IMP C M AVR SEV ALEXAND AVG","Bust, laureate, draped, right, seen from behind","P M TR P VI COS II P P","Aequitas, standing left, holding scales in right and cornucopiae in left","","","6","18.5","3.32","https://numismatics.org/collectionimages/19001949/1905/1905.57.584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.584.rev.width175.jpg","2023-03-17T06:44:57Z"
"http://numismatics.org/collection/1944.100.49575","Silver Denarius of Marcus Aurelius, Rome, AD 168 1944.100.49575","1944.100.49575","http://numismatics.org/ocre/id/ric.3.m_aur.595","168","168","","Marcus Aurelius","RIC III Marcus Aurelius 595","","Aequitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Lucius Verus","BMC 481||RIC III Marcus Aurelius 595","Italy","","","","","","L VERVS AVG ARM PARTH MAX","head laureate, right","TR P VIII IMP V COS III","Aequitas seated, left holding scales and cornucopiae","","","12","","3.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.49575.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49575.rev.width175.jpg","2023-03-17T06:45:16Z"
"http://numismatics.org/collection/1957.172.1803","Silver Denarius of Macrinus, Rome, AD 217 - AD 218 1957.172.1803","1957.172.1803","http://numismatics.org/ocre/id/ric.4.mcs.53b","217","218","","Macrinus","RIC IV Macrinus 53b","","Aequitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Macrinus","BMC 505.58note||RIC IV Macrinus 53b","Italy","","","","","","IMP C M OPEL SEV MACRINVS AVG","Bust laureate cuirassed right","AEQVITAS AVG","Aequitas standing front, holding scales and cornucopiae","","","12","18.3","2.31","","","2023-03-17T06:45:22Z"
"http://numismatics.org/collection/1911.23.316","Silver Denarius of Marcus Aurelius, Rome, AD 171 - AD 172 1911.23.316","1911.23.316","http://numismatics.org/ocre/id/ric.3.m_aur.252","171","172","","Marcus Aurelius","RIC III Marcus Aurelius 252","","Aequitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Marcus Aurelius","BMC 562||RIC III Marcus Aurelius 252","Italy","","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","IMP VI COS III","Aequitas, draped, standing front, head left, holding scales in right hand and cornucopiae in left","","","6","19.5","3.26","https://numismatics.org/collectionimages/19001949/1911/1911.23.316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.316.rev.width175.jpg","2023-03-17T06:58:47Z"
"http://numismatics.org/collection/1995.11.1329","Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1995.11.1329","1995.11.1329","http://numismatics.org/ocre/id/ric.4.ph_i.166C","244","249","","Philip the Arab","RIC IV Philip I 166C","","Aequitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Philip the Arab","RIC IV Philip I 166C","Italy","","","","","","IMP PHILIPPVS AVG","Bust laureate, draped, cuirassed, right","AEQVI[TA]S AVGG/ S C","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","6","31.0","19.69","https://numismatics.org/collectionimages/19501999/1995/1995.11.1329.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1329.rev.width175.jpg","2023-03-17T06:58:55Z"
"http://numismatics.org/collection/1990.23.33","Bronze Antoninianus of Volusian, uncertain, AD 251 - AD 253. 1990.23.33","1990.23.33","","251","253","","Volusian","","","Aequitas","Antoninianus","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 4.vo.not","","","","","","","IMP C V A F [GAL VEND] VOLVSS [IANVS AV]G","Bust, radiate, draped, right","AEQVITAS AVG","Aequitas stg. l. holding scales and cornucopiae","","","11","25.0","3.34","","","2023-03-17T06:58:58Z"
