"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.62386","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1944.100.62386","1944.100.62386","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","1","","3.975","","","2022-08-31T08:30:37Z"
"http://numismatics.org/collection/1944.100.62387","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1944.100.62387","1944.100.62387","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","3.82","","","2022-08-31T08:30:37Z"
"http://numismatics.org/collection/1944.100.62388","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1944.100.62388","1944.100.62388","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","4.092","","","2022-08-31T08:30:38Z"
"http://numismatics.org/collection/1944.100.62389","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1944.100.62389","1944.100.62389","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","4.445","","","2022-08-31T08:30:38Z"
"http://numismatics.org/collection/1944.100.62390","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1944.100.62390","1944.100.62390","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","4.224","","","2022-08-31T08:30:38Z"
"http://numismatics.org/collection/1944.100.62391","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1944.100.62391","1944.100.62391","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","4.436","","","2022-08-31T08:30:39Z"
"http://numismatics.org/collection/1944.100.62392","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1944.100.62392","1944.100.62392","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","3.949","","","2022-08-31T08:30:39Z"
"http://numismatics.org/collection/1944.100.62393","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1944.100.62393","1944.100.62393","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","1","","4.012","","","2022-08-31T08:30:39Z"
"http://numismatics.org/collection/1944.100.62394","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1944.100.62394","1944.100.62394","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","1","","4.254","","","2022-08-31T08:30:39Z"
"http://numismatics.org/collection/1944.100.62395","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1944.100.62395","1944.100.62395","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","4.28","","","2022-08-31T08:30:39Z"
"http://numismatics.org/collection/1944.100.62396","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1944.100.62396","1944.100.62396","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","4.32","","","2022-08-31T08:30:40Z"
"http://numismatics.org/collection/1956.94.20","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1956.94.20","1956.94.20","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","3.769","","","2022-09-01T07:01:19Z"
"http://numismatics.org/collection/1952.142.372","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1952.142.372","1952.142.372","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","4.001","","","2022-09-01T05:27:45Z"
"http://numismatics.org/collection/1952.142.373","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1952.142.373","1952.142.373","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","4.232","","","2022-09-01T05:27:45Z"
"http://numismatics.org/collection/1953.20.1","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1953.20.1","1953.20.1","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","4.087","","","2022-09-01T05:45:15Z"
"http://numismatics.org/collection/1976.121.1","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1976.121.1","1976.121.1","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","3.441","","","2022-09-02T03:57:07Z"
"http://numismatics.org/collection/1998.138.1","Silver drachm of Ariobarzanes I, Cappadocia, 96 BC - 63 BC. 1998.138.1","1998.138.1","","-96","-63","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","Sim not","Cappadocia","","","","","Kingdom of Cappadocia","","diademed head of king r.","","Athena standing l. holding nike","","","1","17.0","4.14","","","2022-09-21T01:19:27Z"
"http://numismatics.org/collection/1977.158.610","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1977.158.610","1977.158.610","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","4.152","https://numismatics.org/collectionimages/19501999/1977/1977.158.610.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.610.rev.width175.jpg","2022-09-02T04:09:24Z"
"http://numismatics.org/collection/1977.158.611","Silver Coin of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1977.158.611","1977.158.611","","-95","-62","","Ariobarzanes I","","","Athena||Nike","","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","3.889","","","2022-09-02T04:09:24Z"
"http://numismatics.org/collection/1987.25.36","Silver drachm of Ariobarzanes I, Cappadocia, 92 BC - 62 BC. 1987.25.36","1987.25.36","","-92","-62","","Ariobarzanes I","","","Athena","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarianes I hd. r.","","Athena stg.l. holding spear and shield","","","12","","3.73","","","2022-09-20T03:45:52Z"
"http://numismatics.org/collection/1983.51.707","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1983.51.707","1983.51.707","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","3.777","","","2022-09-02T06:29:40Z"
"http://numismatics.org/collection/1983.51.708","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 1983.51.708","1983.51.708","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","","Silver","","Coin","","","","","","Cappadocia","","","","","Kingdom of Cappadocia","","Ariobarzanes I hd. diad. r.","","Athena stg. l. holding spear, shield and Nike","","","12","","3.73","","","2022-09-02T06:29:40Z"
"http://numismatics.org/collection/2000.7.125","Silver drachm of Ariobarzanes I, Cappadocia, 95 BC - 62 BC. 2000.7.125","2000.7.125","","-95","-62","","Ariobarzanes I","","","Athena||Nike","drachm","Greek","Ariobarzanid Dynasty","","","","Struck","Silver","","Coin","","","","","BMC Galatia, Ariobarzanes I 21","Cappadocia","","","","","Kingdom of Cappadocia","","Diademed head of Ariobarzanes r.","BASILEWS ARIOBARZANOY FILOROMAIOY","Athena standing left holding Nike in r. hand and shiled and spear in l. Monogram to l.","","","","12.0","3.9","https://numismatics.org/collectionimages/20002049/2000/2000.7.125.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.7.125.rev.width175.jpg","2022-09-21T01:32:54Z"
