"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.54128","Silver Tetradrachm of Antoninus Pius, Mopsus, AD 138 - AD 161. 1944.100.54128","1944.100.54128","","138","161","Antoninus Pius","","Antoninus Pius","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Mopsus","","","","Cilicia","","","","","","","","","","AVT KAIS T AIL ADR ANTONEINOS SEB EV P P","Bust draped, r.","ADRIANON MOPSEATON","Eagle standing, l. head r.; between legs, lighted altar","","","6","28.0","12.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.54128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54128.rev.width175.jpg","2022-08-31T07:33:07Z"
"http://numismatics.org/collection/1944.100.54129","Silver Tetradrachm of Antoninus Pius, Mopsus, AD 138 - AD 161. 1944.100.54129","1944.100.54129","","138","161","Antoninus Pius","","Antoninus Pius","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Mopsus","","","","Cilicia","","","","","","","","","","AVT KAIS T AIL ADR ANTONEINOS SEB EV P P","Bust draped, r.","ADRIANON MOPSEATON POLEOS","Eagle standing, l. head r.; between legs, lighted altar","","","6","28.0","13.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.54129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54129.rev.width175.jpg","2022-08-31T07:33:07Z"
"http://numismatics.org/collection/1944.100.54130","Bronze Coin of Antoninus Pius, Mopsus, AD 138 - AD 161. 1944.100.54130","1944.100.54130","","138","161","Antoninus Pius","","","","","Athena||Nike","","","Greek","Coin","","","","","Bronze","Mopsus","","","","Cilicia","","","","","","","","","","","Antoninus Pius hd. r.","","Athena stg. r. holding Nike, shield and spear","","","6","","7.856","","","2022-08-31T07:33:07Z"
"http://numismatics.org/collection/1944.100.54131","Bronze Coin of Septimius Severus, Mopsus, AD 193 - AD 211. 1944.100.54131","1944.100.54131","","193","211","Septimius Severus","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Mopsus","","","","Cilicia","","","","","","","","","","","Septimius Severus bust r.","","Zeus std.l. holding eagle and sceptre","","","6","35.0","29.04","","","2022-08-31T07:33:07Z"
"http://numismatics.org/collection/1944.100.54132","Bronze Coin of Caracalla, Mopsus, AD 211 - AD 217. 1944.100.54132","1944.100.54132","","211","217","Caracalla","","","","","","","","Greek","Coin","","","","","Bronze","Mopsus","","","","Cilicia","","","","","","","","","","","Bust r.","","horse, bridled, l.","","","7","32.0","19.795","","","2022-08-31T07:33:07Z"
"http://numismatics.org/collection/1944.100.78097","Bronze Coin of Antiochus IV Epiphanes, Mopsus, 175 BC - 164 BC. 1944.100.78097","1944.100.78097","","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Artemis","","","Greek","Coin","","","","Struck","Bronze","Mopsus","","","","Cilicia","","","","CSE 503||SC 1387.NEW","","","","","","","Head of king r.","E EYK N/T N/ PO /T I YPAM I","Artemis facing holding bow and arrow","","","11","16.0","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.78097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78097.rev.width175.jpg","2022-09-01T01:47:15Z"
"http://numismatics.org/collection/1944.100.78098","Bronze Coin of Antiochus IV Epiphanes, Mopsus, 175 BC - 164 BC. 1944.100.78098","1944.100.78098","","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Mopsus","","","","Cilicia","","","","SC 1388.NEW","","","","","","","Head of king r.","ΣEΛEYKΩN/TΩN/ΠPOΣ/TΩI ΠYPAMΩI","Tripod","","","12","16.0","2.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.78098.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78098.rev.width175.jpg","2022-09-01T01:47:15Z"
"http://numismatics.org/collection/1944.100.78099","Bronze Coin of Antiochus IV Epiphanes, Mopsus, 175 BC - 164 BC. 1944.100.78099","1944.100.78099","","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","Mopsus","","","","Cilicia","","","","SC NEW","","","","","","","Head of king r.","","Tripod","","","11","17.0","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.78099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78099.rev.width175.jpg","2022-09-01T01:47:15Z"
"http://numismatics.org/collection/1951.64.59","Bronze Coin, Mopsus. 1951.64.59","1951.64.59","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Mopsus","","","","Cilicia","","","","","","","","","","","Zeus hd. r.","","lighted altar on lion's legs","","","12","","6.67","","","2022-09-01T05:20:15Z"
"http://numismatics.org/collection/1948.19.1914","Bronze Coin of Valerian, Mopsus, AD 253 - AD 260. 1948.19.1914","1948.19.1914","","253","260","Valerian","","","","","","","","Greek","Coin","","","","","Bronze","Mopsus","","","","Cilicia","","","","","","","","","","","Valerian bust r.","","Mopsus? carrying phiale and bow","","","12","32.0","21.086","","","2022-09-01T03:40:04Z"
"http://numismatics.org/collection/1948.19.1915","Bronze Coin of Valerian, Mopsus, AD 253 - AD 260. 1948.19.1915","1948.19.1915","","253","260","Valerian","","","","","","","","Greek","Coin","","","","","Bronze","Mopsus","","","","Cilicia","","","","","","","","","","","Valerian bust r.","","City gates","","","6","34.0","18.72","","","2022-09-01T03:40:04Z"
"http://numismatics.org/collection/1953.171.1341","Bronze Coin, Mopsus. 1953.171.1341","1953.171.1341","","","","","","","","","Tyche||Zeus","","","Greek","Coin","","","","","Bronze","Mopsus","","","","Cilicia","","","","","","","","","","","Tyche hd. r.","","Zeus std.l. holding eagle and sceptre","","","12","","8.143","","","2022-09-01T05:39:41Z"
"http://numismatics.org/collection/1953.171.1342","Bronze Coin, Mopsus. 1953.171.1342","1953.171.1342","","","","","","","","","Tyche||Zeus","","","Greek","Coin","","","","","Bronze","Mopsus","","","","Cilicia","","","","","","","","","","","Tyche hd. r.","","Zeus std.l. holding eagle and sceptre","","","12","","10.249","","","2022-09-01T05:39:41Z"
"http://numismatics.org/collection/1953.171.1343","Bronze Coin, Mopsus. 1953.171.1343","1953.171.1343","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Mopsus","","","","Cilicia","","","","","","","","","","","Zeus hd. r.","","lighted altar on lion's legs","","","12","","6.507","","","2022-09-01T05:39:41Z"
"http://numismatics.org/collection/1968.244.37","Bronze Coin of Geta, Mopsus, AD 211 - AD 212. 1968.244.37","1968.244.37","","211","212","Geta","","","","","","","","Greek","Coin","","","","","Bronze","Mopsus","","","","Cilicia","","","","","","","","","","","Geta bust r.","","female advancing l. with trophy","","","5","34.0","23.58","","","2022-09-02T12:46:00Z"
"http://numismatics.org/collection/1974.95.174","Bronze Coin, Mopsus. 1974.95.174","1974.95.174","","","","","","","","","Tyche||Zeus","","","Greek","Coin","","","","","Bronze","Mopsus","","","","Cilicia","","","","","","","","","","","Tyche hd. r.","","Zeus std.l. holding eagle and sceptre","","","12","","8.77","","","2022-09-02T03:41:31Z"
"http://numismatics.org/collection/1973.191.128","Bronze Coin, Mopsus. 1973.191.128","1973.191.128","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Mopsus","","","","Cilicia","","","","","","","","","","","Mopsus hd. r.","","Mopsus stg. sacrificing","","","6","28.0","8.037","","","2022-09-02T02:14:50Z"
"http://numismatics.org/collection/1973.191.129","Bronze Coin of Tiberius, Mopsus, AD 14 - AD 37. 1973.191.129","1973.191.129","","14","37","Tiberius","","","","","Tiber||Tyche","Tiberius","","Greek","Coin","","","","","Bronze","Mopsus","","","","Cilicia","","","","RPC 4050","","","","","","","Tiberius hd. r.","","Tyche std. r., river god below","","","10","27.0","9.105","","","2022-09-02T02:14:50Z"
"http://numismatics.org/collection/1970.142.725","Bronze Coin, Mopsus. 1970.142.725","1970.142.725","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Mopsus","","","","Cilicia","","","","","","","","","","","Zeus hd. r.","","lighted altar on lion's legs","","","12","","6.232","","","2022-09-02T01:11:33Z"
"http://numismatics.org/collection/1970.142.726","Bronze Coin of Julia Paula, Mopsus. 1970.142.726","1970.142.726","","","","Julia Paula","","","","","","","","Greek","Coin","","","","","Bronze","Mopsus","","","","Cilicia","","","","","","","","","","","Julia Paula bust r.","","lighted altar on lion's legs","","","6","28.0","10.096","","","2022-09-02T01:11:33Z"
"http://numismatics.org/collection/1944.100.76842","Silver Coin of Antiochus IX Cyzicenus, Mopsus, 114 BC - 112 BC 1944.100.76842","1944.100.76842","http://numismatics.org/sco/id/sc.1.2358b","-114","-112","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","Antiochus IX Cyzicenus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Mopsus","","","","","Seleucid Coins (part 2) 2358b","","","N 386||Seleucid Coins (part 2) 2358b","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","12","29.0","16.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.76842.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76842.rev.width175.jpg","2022-09-01T01:36:06Z"
"http://numismatics.org/collection/1944.100.75445","Bronze Coin, Mopsus, AD 51 - AD 52. 1944.100.75445","1944.100.75445","","119","119","","","","","","Hermes","","","Greek","Coin","","","","Struck","Bronze","Mopsus","","","","Cilicia","","","","cf SNG Lev.1325","","","","","","119","Head of Hermes to r.","","tripod","","","11","","1.86","","","2022-09-01T01:22:52Z"
"http://numismatics.org/collection/1984.66.367","Bronze Coin, Mopsus. 1984.66.367","1984.66.367","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Mopsus","","","","Cilicia","","","","","","","","","","","Zeus hd. r.","","lighted altar on lion's legs","","","12","","10.41","","","2022-09-02T07:22:12Z"
"http://numismatics.org/collection/1984.66.505","Bronze Coin of Gallienus, Mopsus, AD 260 - AD 268. 1984.66.505","1984.66.505","","260","268","Gallienus","","","","","","","","Greek","Coin","","","","","Bronze","Mopsus","","","","Cilicia","","","","","","","","","","","Gallienus bust r.","","City goddess offering prize crown to Valerian and Gallienus std. on curule chair","","","12","32.0","19.632","","","2022-09-02T07:22:38Z"
"http://numismatics.org/collection/1984.117.1","Silver Coin of Demetrius II Nicator, Mopsus, 145 BC - 144 BC 1984.117.1","1984.117.1","http://numismatics.org/sco/id/sc.1.1898.2","-145","-144","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Mopsus","","","","","Seleucid Coins (part 2) 1898.2","","","HO 504||Seleucid Coins (part 2) 1898.2","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","","16.55","https://numismatics.org/collectionimages/19501999/1984/1984.117.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.1.rev.width175.jpg","2022-09-02T06:33:41Z"
"http://numismatics.org/collection/1993.6.1","Lead Coin, Mopsus, 200 BC - 100 BC. 1993.6.1","1993.6.1","","-200","-100","","","","","","Zeus","","","Greek","Coin","","","","Struck","Lead","Mopsus","","","","Cilicia","","","","cf AA 1963,pp.241/2","","","","","","","Laureate head of Zeus","MOPSEATON THS IERAS KAI AYTONOMOY","flaming altar","","","12","","7.9","","","2022-09-20T08:06:02Z"
