"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.2455","Silver Coin of Demetrius III Philopator, Damascus, 96 BC - 95 BC 1948.19.2455","1948.19.2455","http://numismatics.org/sco/id/sc.1.2450.4","-96","-95","Demetrius III Philopator","","","","","","Demetrius III Philopator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Damascus","","","","","Seleucid Coins (part 2) 2450.4","","","N 116||Seleucid Coins (part 2) 2450.4","","","","","","","Diademed head of Demetrius III right, with fringe of curly beard at jawline","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","1","30.0","15.91","https://numismatics.org/collectionimages/19001949/1948/1948.19.2455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2455.rev.width175.jpg","2022-09-01T03:43:10Z"
"http://numismatics.org/collection/1971.193.65","Bronze Coin of Demetrius III Philopator, Damascus, 91 BC - 87 BC 1971.193.65","1971.193.65","http://numismatics.org/sco/id/sc.1.2456.3","-91","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","Hermes","Demetrius III Philopator","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Damascus","","","","","Seleucid Coins (part 2) 2456.3","","","BMC 5||Seleucid Coins (part 2) 2456.3","","","","","","","Diademed head of Demetrius III right, with short, curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing left on square basis, holding palm and caduceus","","","1","","3.56","https://numismatics.org/collectionimages/19501999/1971/1971.193.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.193.65.rev.width175.jpg","2022-09-02T01:39:00Z"
"http://numismatics.org/collection/1977.158.721","Silver Coin of Demetrius III Philopator, Antioch, 88 BC - 87 BC 1977.158.721","1977.158.721","http://numismatics.org/sco/id/sc.1.2445","-88","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Demetrius III Philopator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2445","","","N 435||Seleucid Coins (part 2) 2445","","","","","","","Diademed head of Demetrius III right, with short, curly beard","BAΣΙΛΕΩΣ ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOΣ ΣΩTHPOΣ","Zeus seated on throne with one or both uprights shown left, holding Nike on outstretched right hand and sceptre in left","","","12","27.0","15.1","https://numismatics.org/collectionimages/19501999/1977/1977.158.721.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.721.rev.width175.jpg","2022-09-02T04:10:20Z"
"http://numismatics.org/collection/1992.54.2397","Bronze Coin of Demetrius III Philopator, Damascus, 96 BC - 95 BC 1992.54.2397","1992.54.2397","http://numismatics.org/sco/id/sc.1.2455.1","-96","-95","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","Hermes","Demetrius III Philopator","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Damascus","","","","","Seleucid Coins (part 2) 2455.1","","","CSE 863||Seleucid Coins (part 2) 2455.1","","","","","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing facing, holding palm branch and caduceus","","","12","","4.47","https://numismatics.org/collectionimages/19501999/1992/1992.54.2397.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2397.rev.width175.jpg","2022-09-20T06:19:08Z"
"http://numismatics.org/collection/1992.54.2411","Bronze Coin of Demetrius III Philopator, Damascus, 95 BC - 94 BC 1992.54.2411","1992.54.2411","http://numismatics.org/sco/id/sc.1.2455.5","-95","-94","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","Hermes","Demetrius III Philopator","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Damascus","","","","","Seleucid Coins (part 2) 2455.5","","","LSM 121||Seleucid Coins (part 2) 2455.5","","","","","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing facing, holding palm branch and caduceus","","","1","","4.23","https://numismatics.org/collectionimages/19501999/1992/1992.54.2411.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2411.rev.width175.jpg","2022-09-20T06:19:13Z"
"http://numismatics.org/collection/1992.54.2416","Bronze Coin of Demetrius III Philopator, Seleuceia Pieria, 88 BC - 87 BC 1992.54.2416","1992.54.2416","http://numismatics.org/sco/id/sc.1.2447","-88","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius III Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleuceia Pieria","","","","","Seleucid Coins (part 2) 2447","","","BMC 7||Seleucid Coins (part 2) 2447","","","","","","","Diademed head of Demetrius III right, with short, curly beard","BAΣΙΛΕΩΣ ΔHMHTPIOV ΦIΛOMETOPOΣ EVEPΓETOV KAΛΛINIKOV","Winged thunderbolt on filleted pulvinar","","","12","","6.35","https://numismatics.org/collectionimages/19501999/1992/1992.54.2416.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2416.rev.width175.jpg","2022-09-20T06:19:15Z"
"http://numismatics.org/collection/1992.54.2417","Bronze Coin of Demetrius III Philopator, Seleuceia Pieria, 88 BC - 87 BC. 1992.54.2417","1992.54.2417","http://numismatics.org/sco/id/sc.1.2447","-88","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius III Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleuceia Pieria","","","","","Seleucid Coins (part 2) 2447","","","BMC 7||Seleucid Coins (part 2) 2447","","","","","","","Diademed head of Demetrius III right, with short, curly beard","BAΣΙΛΕΩΣ ΔHMHTPIOV ΦIΛOMETOPOΣ EVEPΓETOV KAΛΛINIKOV","Winged thunderbolt on filleted pulvinar","","","12","","6.93","https://numismatics.org/collectionimages/19501999/1992/1992.54.2417.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2417.rev.width175.jpg","2022-09-20T06:19:15Z"
"http://numismatics.org/collection/1992.54.2418","Bronze Coin of Demetrius III Philopator, Seleuceia Pieria, 88 BC - 87 BC. 1992.54.2418","1992.54.2418","http://numismatics.org/sco/id/sc.1.2447","-88","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius III Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleuceia Pieria","","","","","Seleucid Coins (part 2) 2447","","","BMC 7||Seleucid Coins (part 2) 2447","","","","","","","Diademed head of Demetrius III right, with short, curly beard","BAΣΙΛΕΩΣ ΔHMHTPIOV ΦIΛOMETOPOΣ EVEPΓETOV KAΛΛINIKOV","Winged thunderbolt on filleted pulvinar","","","12","","8.36","https://numismatics.org/collectionimages/19501999/1992/1992.54.2418.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2418.rev.width175.jpg","2022-09-20T06:19:15Z"
"http://numismatics.org/collection/1992.54.2419","Bronze Coin of Demetrius III Philopator, Seleuceia Pieria, 88 BC - 87 BC. 1992.54.2419","1992.54.2419","http://numismatics.org/sco/id/sc.1.2447","-88","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius III Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleuceia Pieria","","","","","Seleucid Coins (part 2) 2447","","","BMC 7||Seleucid Coins (part 2) 2447","","","","","","","Diademed head of Demetrius III right, with short, curly beard","BAΣΙΛΕΩΣ ΔHMHTPIOV ΦIΛOMETOPOΣ EVEPΓETOV KAΛΛINIKOV","Winged thunderbolt on filleted pulvinar","","","12","","8.33","https://numismatics.org/collectionimages/19501999/1992/1992.54.2419.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2419.rev.width175.jpg","2022-09-20T06:19:16Z"
"http://numismatics.org/collection/1992.54.2420","Bronze Coin of Demetrius III Philopator, Seleuceia Pieria, 88 BC - 87 BC. 1992.54.2420","1992.54.2420","http://numismatics.org/sco/id/sc.1.2447","-88","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius III Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleuceia Pieria","","","","","Seleucid Coins (part 2) 2447","","","BMC 7||Seleucid Coins (part 2) 2447","","","","","","","Diademed head of Demetrius III right, with short, curly beard","BAΣΙΛΕΩΣ ΔHMHTPIOV ΦIΛOMETOPOΣ EVEPΓETOV KAΛΛINIKOV","Winged thunderbolt on filleted pulvinar","","","12","","8.11","https://numismatics.org/collectionimages/19501999/1992/1992.54.2420.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2420.rev.width175.jpg","2022-09-20T06:19:16Z"
"http://numismatics.org/collection/1992.54.2421","Bronze Coin of Demetrius III Philopator, Seleuceia Pieria, 88 BC - 87 BC. 1992.54.2421","1992.54.2421","http://numismatics.org/sco/id/sc.1.2447","-88","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius III Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleuceia Pieria","","","","","Seleucid Coins (part 2) 2447","","","BMC 7||Seleucid Coins (part 2) 2447","","","","","","","Diademed head of Demetrius III right, with short, curly beard","BAΣΙΛΕΩΣ ΔHMHTPIOV ΦIΛOMETOPOΣ EVEPΓETOV KAΛΛINIKOV","Winged thunderbolt on filleted pulvinar","","","12","","7.42","https://numismatics.org/collectionimages/19501999/1992/1992.54.2421.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2421.rev.width175.jpg","2022-09-20T06:19:16Z"
"http://numismatics.org/collection/1992.54.2422","Bronze Coin of Demetrius III Philopator, Seleuceia Pieria, 88 BC - 87 BC. 1992.54.2422","1992.54.2422","http://numismatics.org/sco/id/sc.1.2447","-88","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius III Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleuceia Pieria","","","","","Seleucid Coins (part 2) 2447","","","BMC 7||Seleucid Coins (part 2) 2447","","","","","","","Diademed head of Demetrius III right, with short, curly beard","BAΣΙΛΕΩΣ ΔHMHTPIOV ΦIΛOMETOPOΣ EVEPΓETOV KAΛΛINIKOV","Winged thunderbolt on filleted pulvinar","","","12","","7.14","https://numismatics.org/collectionimages/19501999/1992/1992.54.2422.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2422.rev.width175.jpg","2022-09-20T06:19:16Z"
"http://numismatics.org/collection/1992.54.2423","Bronze Coin of Demetrius III Philopator, Seleuceia Pieria, 88 BC - 87 BC. 1992.54.2423","1992.54.2423","http://numismatics.org/sco/id/sc.1.2447","-88","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius III Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleuceia Pieria","","","","","Seleucid Coins (part 2) 2447","","","BMC 7||Seleucid Coins (part 2) 2447","","","","","","","Diademed head of Demetrius III right, with short, curly beard","BAΣΙΛΕΩΣ ΔHMHTPIOV ΦIΛOMETOPOΣ EVEPΓETOV KAΛΛINIKOV","Winged thunderbolt on filleted pulvinar","","","1","","6.53","https://numismatics.org/collectionimages/19501999/1992/1992.54.2423.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2423.rev.width175.jpg","2022-09-20T06:19:16Z"
"http://numismatics.org/collection/1992.54.2424","Bronze Coin of Demetrius III Philopator, Seleuceia Pieria, 88 BC - 87 BC. 1992.54.2424","1992.54.2424","http://numismatics.org/sco/id/sc.1.2447","-88","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius III Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleuceia Pieria","","","","","Seleucid Coins (part 2) 2447","","","BMC 7||Seleucid Coins (part 2) 2447","","","","","","","Diademed head of Demetrius III right, with short, curly beard","BAΣΙΛΕΩΣ ΔHMHTPIOV ΦIΛOMETOPOΣ EVEPΓETOV KAΛΛINIKOV","Winged thunderbolt on filleted pulvinar","","","12","","5.92","https://numismatics.org/collectionimages/19501999/1992/1992.54.2424.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2424.rev.width175.jpg","2022-09-20T06:19:17Z"
"http://numismatics.org/collection/1992.54.2428","Bronze Coin of Demetrius III Philopator, Damascus, 95 BC - 94 BC 1992.54.2428","1992.54.2428","http://numismatics.org/sco/id/sc.1.2454.7","-95","-94","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","Nike","Demetrius III Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Damascus","","","","","Seleucid Coins (part 2) 2454.7","","","CSE 862||Seleucid Coins (part 2) 2454.7","","","","","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","12","","8.24","https://numismatics.org/collectionimages/19501999/1992/1992.54.2428.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2428.rev.width175.jpg","2022-09-20T06:19:18Z"
"http://numismatics.org/collection/1992.54.2431","Bronze Coin of Demetrius III Philopator, Damascus, 96 BC - 95 BC 1992.54.2431","1992.54.2431","http://numismatics.org/sco/id/sc.1.2455","-96","-95","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","Hermes","Demetrius III Philopator","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Damascus","","","","","Seleucid Coins (part 2) 2455","","","BMC 6||Seleucid Coins (part 2) 2455","","","","","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing facing, holding palm branch and caduceus","","","12","","5.88","https://numismatics.org/collectionimages/19501999/1992/1992.54.2431.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2431.rev.width175.jpg","2022-09-20T06:19:20Z"
"http://numismatics.org/collection/1992.54.2432","Bronze Coin of Demetrius III Philopator, Damascus, 91 BC - 87 BC 1992.54.2432","1992.54.2432","http://numismatics.org/sco/id/sc.1.2456","-91","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","Hermes","Demetrius III Philopator","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Damascus","","","","","Seleucid Coins (part 2) 2456","","","BMC 5||Seleucid Coins (part 2) 2456","","","","","","","Diademed head of Demetrius III right, with short, curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing left on square basis, holding palm and caduceus","","","12","","5.42","https://numismatics.org/collectionimages/19501999/1992/1992.54.2432.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2432.rev.width175.jpg","2022-09-20T06:19:21Z"
"http://numismatics.org/collection/1992.54.2433","Bronze Coin of Demetrius III Philopator, Damascus, 91 BC - 87 BC. 1992.54.2433","1992.54.2433","http://numismatics.org/sco/id/sc.1.2456","-91","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","Hermes","Demetrius III Philopator","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Damascus","","","","","Seleucid Coins (part 2) 2456","","","BMC 5||Seleucid Coins (part 2) 2456","","","","","","","Diademed head of Demetrius III right, with short, curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing left on square basis, holding palm and caduceus","","","12","","4.82","https://numismatics.org/collectionimages/19501999/1992/1992.54.2433.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2433.rev.width175.jpg","2022-09-20T06:19:21Z"
"http://numismatics.org/collection/1992.54.2434","Bronze Coin of Demetrius III Philopator, Damascus, 91 BC - 87 BC 1992.54.2434","1992.54.2434","http://numismatics.org/sco/id/sc.1.2456.4","-91","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","Hermes","Demetrius III Philopator","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Damascus","","","","","Seleucid Coins (part 2) 2456.4","","","BMC 5||Seleucid Coins (part 2) 2456.4","","","","","","","Diademed head of Demetrius III right, with short, curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing left on square basis, holding palm and caduceus","","","11","","4.43","https://numismatics.org/collectionimages/19501999/1992/1992.54.2434.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2434.rev.width175.jpg","2022-09-20T06:19:21Z"
"http://numismatics.org/collection/1992.54.2435","Bronze Coin of Demetrius III Philopator, Damascus, 91 BC - 87 BC. 1992.54.2435","1992.54.2435","http://numismatics.org/sco/id/sc.1.2456.4","-91","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","Hermes","Demetrius III Philopator","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Damascus","","","","","Seleucid Coins (part 2) 2456.4","","","BMC 5||Seleucid Coins (part 2) 2456.4","","","","","","","Diademed head of Demetrius III right, with short, curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing left on square basis, holding palm and caduceus","","","12","","3.08","https://numismatics.org/collectionimages/19501999/1992/1992.54.2435.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2435.rev.width175.jpg","2022-09-20T06:19:22Z"
