"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.52169","Bronze Coin of Commodus, Selge, AD 180 - AD 192. 1944.100.52169","1944.100.52169","","180","192","Commodus","","","","","","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","Commodus bust r.","","two shields in flower vases","","","6","","7.16","","","2022-08-31T07:20:37Z"
"http://numismatics.org/collection/1944.100.53059","Bronze Coin of Commodus, Anazarbus, AD 180 - AD 192. 1944.100.53059","1944.100.53059","","202","202","Commodus","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Anazarbus","","","","Cilicia","","","","ZieglerAn 253.1 (this coin)","","","","","","MAR AURH KOMODOS SEB","Commodus bust r., laur.","KAIS TWN PROS ANAZARBW ET BC","Zeus hd. r.","","","12","","7.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.53059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.53059.rev.width175.jpg","2022-08-31T07:26:59Z"
"http://numismatics.org/collection/1944.100.53060","Bronze Coin of Commodus, Anazarbus, AD 180 - AD 192. 1944.100.53060","1944.100.53060","","199","199","Commodus","","","","","","","","Greek","Coin","","","","","Bronze","Anazarbus","","","","Cilicia","","","","ZieglerAn 205.1 (this coin)","","","","","","AUTO L AN KOMODOS","Commodus bust r.","ANAZARBEWN THrR","capricorn r.","","","5","","3.75","","","2022-08-31T07:27:00Z"
"http://numismatics.org/collection/1944.100.53061","Bronze Coin of Commodus, Anazarbus, AD 180 - AD 192. 1944.100.53061","1944.100.53061","","199","199","Commodus","","","","","","","","Greek","Coin","","","","","Bronze","Anazarbus","","","","Cilicia","","","","ZieglerAn 204.2 (this coin)","","","","","","AUTO L AN KOMODOS","Commodus bust r.","ANAZARBEWN ET THrR","capricorn r.","","","6","","2.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.53061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.53061.rev.width175.jpg","2022-08-31T07:27:00Z"
"http://numismatics.org/collection/1944.100.50356","Bronze Coin of Commodus, Colossae, AD 180 - AD 192. 1944.100.50356","1944.100.50356","","180","192","Commodus","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Colossae","","","","Phrygia","","","","","","","","","","","Commodus bust dr. r.","","Artemis driving biga r. drawen by stags","","","6","","26.74","","","2022-08-31T07:08:38Z"
"http://numismatics.org/collection/1944.100.50453","Bronze Coin of Commodus, Hierapolis/Aphrodisias, AD 180 - AD 192. 1944.100.50453","1944.100.50453","","180","192","Commodus","","","","","Aphrodite||Apollo","","","Greek","Coin","","","","","Bronze","Hierapolis||Aphrodisias","","","","Phrygia","","","","","","","","","","","Bust dr. cuir. r. seen from behind","","Apollo Kitharoedos stg. before Aphrodite of Aphrodisias cult statue","","","7","35.0","25.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.50453.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50453.rev.width175.jpg","2022-08-31T07:09:00Z"
"http://numismatics.org/collection/1944.100.54055","Bronze Coin of Commodus, Hieropolis Castabala, AD 180 - AD 192. 1944.100.54055","1944.100.54055","","180","192","Commodus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Hieropolis Castabala","","","","Cilicia","","","","","","","","","","","Commodus bust r.","","Tyche hd. r.","","","6","","5.03","","","2022-08-31T07:32:54Z"
"http://numismatics.org/collection/1944.100.54199","Bronze Coin of Commodus, Seleuceia ad Calycadnum, AD 180 - AD 192. 1944.100.54199","1944.100.54199","","180","192","Commodus","","","","","Athena","","","Greek","Coin","","","","","Bronze","Seleuceia ad Calycadnum","","","","Cilicia","","","","","","","","","","","Commodus bust r.","","Athena striking serpent-footed giant","","","6","29.0","14.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.54199.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54199.rev.width175.jpg","2022-08-31T07:33:20Z"
"http://numismatics.org/collection/1944.100.54320","Bronze Coin of Commodus, Soli/Pompeiopolis, AD 180 - AD 192. 1944.100.54320","1944.100.54320","","180","192","Commodus","","","","","","","","Greek","Coin","","","","","Bronze","Soli||Pompeiopolis","","","","Cilicia","","","","","","","","","","","Commodus bust r.","","river god reclining l.","","","12","35.0","25.595","","","2022-08-31T07:33:41Z"
"http://numismatics.org/collection/1944.100.50809","Bronze Coin of Commodus, Aspendus, AD 180 - AD 192. 1944.100.50809","1944.100.50809","","180","192","Commodus","","","","","","","","Greek","Coin","","","","","Bronze","Aspendus","","","","Pamphylia","","","","","","","","","","","Commodus head r.","","river god Eurymedon reclining l.","","","7","32.0","16.98","","","2022-08-31T07:10:35Z"
"http://numismatics.org/collection/1944.100.51015","Bronze Coin of Commodus, Antioch, AD 180 - AD 192. 1944.100.51015","1944.100.51015","","180","192","Commodus","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","Commodus bust r.","","eagle","","","6","","2.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.51015.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51015.rev.width175.jpg","2022-08-31T07:11:15Z"
"http://numismatics.org/collection/1944.100.48848","Bronze Coin of Commodus, Rhodes, AD 180 - AD 192. 1944.100.48848","1944.100.48848","","180","192","Commodus","","","","","Helios","","","Greek","Coin","","","","","Bronze","Rhodes","","","","Caria Islands","","","","BMC 407 corr , 422||Cop 912||RPC 927","","","","","","indecipherable","radiate-headed bust of Commodus wearing cuirass and paludamentum, r.","ΡΟΔΙωΝ","radiate-headed and draped bust of Helios, r.","","","6","16.8","3.89","","","2022-08-31T06:54:27Z"
"http://numismatics.org/collection/1944.100.47942","Bronze Coin of Commodus, Euippe, AD 180 - AD 192. 1944.100.47942","1944.100.47942","","180","192","Commodus","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Euippe","","","","Caria","","","","","","","","","","","Commodus bust r.","","Artemis cult statue stg. facing","","","12","","2.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.47942.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47942.rev.width175.jpg","2022-08-31T06:48:11Z"
"http://numismatics.org/collection/1944.100.49905","Bronze Coin of Commodus, Aezanis, AD 180 - AD 192. 1944.100.49905","1944.100.49905","","180","192","Commodus","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Aezanis","","","","Phrygia","","","","BMC 118","","","","","","AU KAI KOMODOS","Commodus bust r.","AIZAN EITWN","Artemis Ephesian cult statue","","","2","","4.55","","","2022-08-31T07:04:03Z"
"http://numismatics.org/collection/1944.100.49906","Bronze Coin of Commodus, Aezanis, AD 180 - AD 192. 1944.100.49906","1944.100.49906","","180","192","Commodus","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Aezanis","","","","Phrygia","","","","BMC 124","","","","","","AUKAI COMODOS","Commodus bust r.","AIZANE ITWN","Artemis Ephesian cult statue front, head between crescent and star","","","7","","3.93","","","2022-08-31T07:04:03Z"
"http://numismatics.org/collection/1944.100.50021","Bronze Medallion of Commodus, Rome, AD 178. 1944.100.50021","1944.100.50021","","178","178","Commodus","","","","","","","Medallion","Roman","Medal","","","","","Bronze","Rome","","","","","","","","Gn II.p.70.166","","","","","","[L AVREL COMMODVS AVG GERM SARM P M TR P III","Bust laur. dr. cuir. r.","[VOTA PVBLICA]","Emperor stg. with other figures in sacrificial scene in front of temple","","","12","29.0","23.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.50021.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50021.rev.width175.jpg","2022-08-31T07:04:33Z"
"http://numismatics.org/collection/1944.100.50022","Bronze Medallion of Commodus, Rome, AD 186. 1944.100.50022","1944.100.50022","","186","186","Commodus","","","","","","","Medallion","Roman","Medal","","","","","Bronze","Rome","","","","","","","","Gn II.p.61.89v.","","","","","","M COMMODVS ANTONINVS PIVS FELIX AVG BRIT","Bust of Commodus, laureate, draped and cuirassed, right","P M TR P XI IMP VII/COS V P P","Emperor in quadriga, right","","","12","36.0","34.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.50022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50022.rev.width175.jpg","2022-08-31T07:04:33Z"
"http://numismatics.org/collection/1944.100.49274","Bronze Coin of Commodus, Hyrcanis, AD 180 - AD 192. 1944.100.49274","1944.100.49274","","180","192","Commodus","","","","","Asclepius","","","Greek","Coin","","","","","Bronze","Hyrcanis","","","","Lydia","","","","","","","","","","","Commodus bust r.","","Asclepius stg. holding snake entwined staff","","","6","31.0","14.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.49274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49274.rev.width175.jpg","2022-08-31T06:58:48Z"
"http://numismatics.org/collection/1944.100.49497","Bronze Coin of Commodus, Thyateira, AD 180 - AD 192. 1944.100.49497","1944.100.49497","","180","192","Commodus","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Thyateira","","","","Lydia","","","","","","","","","","","Commodus bust r.","","Asklepius and Apollo stg.","","","6","42.0","39.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.49497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49497.rev.width175.jpg","2022-08-31T06:59:53Z"
"http://numismatics.org/collection/1944.100.49498","Bronze Coin of Commodus, Thyateira, AD 180 - AD 192. 1944.100.49498","1944.100.49498","","180","192","Commodus","","","","","Athena||Hephaestus","","","Greek","Coin","","","","","Bronze","Thyateira","","","","Lydia","","","","","","","","","","","Commodus bust r.","","Hephaistos and Athena stg.","","","6","43.0","33.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.49498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49498.rev.width175.jpg","2022-08-31T06:59:53Z"
"http://numismatics.org/collection/1944.100.49499","Bronze Coin of Commodus, Thyateira, AD 180 - AD 192. 1944.100.49499","1944.100.49499","","180","192","Commodus","","","","","","","","Greek","Coin","","","","","Bronze","Thyateira","","","","Lydia","","","","","","","","","","","Commodus bust r.","","eagle stg. facing","","","12","","5.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.49499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49499.rev.width175.jpg","2022-08-31T06:59:54Z"
"http://numismatics.org/collection/1944.100.49500","Bronze Coin of Commodus, Thyateira, AD 180 - AD 192. 1944.100.49500","1944.100.49500","","180","192","Commodus","","","","","Athena","","","Greek","Coin","","","","","Bronze","Thyateira","","","","Lydia","","","","","","","","","","","Commodus bust r.","","Athena stg.","","","1","","9.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.49500.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49500.rev.width175.jpg","2022-08-31T06:59:55Z"
"http://numismatics.org/collection/1944.100.47100","Bronze Coin of Commodus, Smyrna/Laodiceia, AD 180 - AD 192. 1944.100.47100","1944.100.47100","","180","192","Commodus","","","","","Dike||Zeus","","","Greek","Coin","","","","","Bronze","Smyrna||Laodiceia","","","","Ionia","","","","","","","","","","","Commodus bust r.","","Zeus Laodikeus stg. before Cyble std. r.","","","6","","20.87","","","2022-08-31T06:43:12Z"
"http://numismatics.org/collection/1944.100.47101","Bronze Coin of Commodus, Smyrna/Athens, AD 180 - AD 192. 1944.100.47101","1944.100.47101","","180","192","Commodus","","","","","Athena||Nike","","","Greek","Coin","","","","","Bronze","Smyrna||Athens","","","","Ionia","","","","","","","","","","","Commodus bust r.","","Nike and Athena stg. confronted","","","6","","14.08","","","2022-08-31T06:43:12Z"
"http://numismatics.org/collection/1944.100.47162","Bronze Coin of Commodus, Teos, AD 180 - AD 192. 1944.100.47162","1944.100.47162","","180","192","Commodus","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Teos","","","","Ionia","","","","","","","","","","","Commodus bust r.","","Dionysus stg. l., holding cantharus and thyrsus","","","6","","22.25","","","2022-08-31T06:43:29Z"
"http://numismatics.org/collection/1944.100.47548","Bronze Coin of Commodus, Samos, AD 180 - AD 192. 1944.100.47548","1944.100.47548","","180","192","Commodus","","","","","","","","Greek","Coin","","","","","Bronze","Samos","","","","Ionia Islands","","","","","","","","","","","Commodus bust r.","","Imbrasos, a river god, recumbant r.","","","6","","5.9","","","2022-08-31T06:46:35Z"
"http://numismatics.org/collection/1944.100.47549","Bronze Coin of Commodus, Samos, AD 180 - AD 192. 1944.100.47549","1944.100.47549","","180","192","Commodus","","","","","","","","Greek","Coin","","","","","Bronze","Samos","","","","Ionia Islands","","","","","","","","","","","Commodus bust r.","","female figure stg.l., holding wreath and sceptre","","","6","","7.26","","","2022-08-31T06:46:35Z"
