"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1924.71.1","Copper 10 penni of Nicholas II, Finland grand duchy (Helsinki), 1912. 1924.71.1","1924.71.1","","1912","1912","Nicholas II","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 14","","","","","","","","","","","","","","","30.0","12.789","","","2022-08-30T06:27:36Z"
"http://numismatics.org/collection/1924.71.2","Copper 10 penni of Nicholas II, Finland grand duchy (Helsinki), 1916. 1924.71.2","1924.71.2","","1916","1916","Nicholas II","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 14","","","","","","","","","","","","","","","30.0","12.749","","","2022-08-30T06:27:37Z"
"http://numismatics.org/collection/1929.109.233","Copper 10 penni of Alexander II, Finland grand duchy (Helsinki), 1865. 1929.109.233","1929.109.233","","1865","1865","Alexander II","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 5.1","","","","","","","","","","","","","","","30.0","12.623","","","2022-08-30T06:50:39Z"
"http://numismatics.org/collection/1929.109.234","Copper 10 penni of Nicholas II, Finland grand duchy (Helsinki), 1896. 1929.109.234","1929.109.234","","1896","1896","Nicholas II","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 14","","","","","","","","","","","","","","","30.0","12.981","https://numismatics.org/collectionimages/19001949/1929/1929.109.234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.109.234.rev.width175.jpg","2022-08-30T06:50:39Z"
"http://numismatics.org/collection/1943.147.40","Paper 10 penni of State Treasury, Estonia, 1919. 1943.147.40","1943.147.40","","1919","1919","","","State Treasury","","","","","10 penni","Modern","Paper Money","","","","EN","Paper","","","","","Baltic","","","","Pick Estonia.40","","","","","","","","","stylized ship followed by seagull flanked by value","","legend within scroll design","","","","","","","","2022-08-31T02:27:07Z"
"http://numismatics.org/collection/1950.135.176","Copper 10 penni of Nicholas II, Finland grand duchy (Helsinki), 1897. 1950.135.176","1950.135.176","","1897","1897","Nicholas II","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 14","","","","","","","","","","","","","","","30.0","12.912","","","2022-09-01T04:12:06Z"
"http://numismatics.org/collection/1950.122.343","Copper 10 penni of Nicholas II, Finland grand duchy (Helsinki), 1915. 1950.122.343","1950.122.343","","1915","1915","Nicholas II","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 14","","","","","","","","","","","","","","","30.0","12.713","","","2022-09-01T04:10:21Z"
"http://numismatics.org/collection/1950.122.344","Copper 10 penni of Nicholas II, Finland grand duchy (Helsinki), 1917. 1950.122.344","1950.122.344","","1917","1917","Nicholas II","","","","Russia--Empire","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 14","","","","","","","","","","","","","","","30.0","12.749","","","2022-09-01T04:10:21Z"
"http://numismatics.org/collection/1950.122.358","Copper 10 penni, Finland (Helsinki), 1927. 1950.122.358","1950.122.358","","1927","1927","","","","","Finland--Republic","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 24","","","","","","","","","","","","","","","22.0","5.043","","","2022-09-01T04:10:24Z"
"http://numismatics.org/collection/1963.113.7","Aluminum bronze 10 penni, Finland (Helsinki), 1963. 1963.113.7","1963.113.7","","1963","1963","","","","","Finland--Republic","","","10 penni","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 46","","","","","","","","","","","","","","","20.0","2.999","","","2022-09-01T08:01:37Z"
"http://numismatics.org/collection/1965.57.6","Aluminum bronze 10 penni, Finland (Helsinki), 1964. 1965.57.6","1965.57.6","","1964","1964","","","","","Finland--Republic","","","10 penni","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 46","","","","","","","","","","","","","","","20.0","3.021","","","2022-09-01T08:30:02Z"
"http://numismatics.org/collection/2004.9.2248","Copper 10 penni, Finland grand duchy (Helsinki), 1891. 2004.9.2248","2004.9.2248","","1891","1891","","","","","","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 12","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:09Z"
"http://numismatics.org/collection/1972.52.12","Aluminum bronze 10 penni, Finland republic (Helsinki), 1971. 1972.52.12","1972.52.12","","1971","1971","","","","","Finland--Republic","","","10 penni","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 46","","","","","","","","","","","","","","","20.0","3.024","","","2023-04-12T06:34:00Z"
"http://numismatics.org/collection/1987.148.223","Aluminum bronze 10 penni, Finland republic, 1968. 1987.148.223","1987.148.223","","1968","1968","","","","","","","","10 penni","Modern","Coin","","","","","Aluminum bronze","","","","","Scandinavia","","","","","","","","","","","","","lion rampant l. with sword","","value and tree","","","","","","","","2023-04-12T06:34:06Z"
"http://numismatics.org/collection/1966.79.5","Aluminum bronze 10 penni, Finland republic (Helsinki), 1965. 1966.79.5","1966.79.5","","1965","1965","","","","","Finland--Republic","","","10 penni","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 46","","","","","","","","","","","","","","","20.0","3.023","","","2023-04-12T06:34:07Z"
"http://numismatics.org/collection/1993.146.33","Cupronickel 10 penni, Finland republic (Helsinki), 1990. 1993.146.33","1993.146.33","","1990","1990","","","","","Finland--Republic","","","10 penni","Modern","Coin","","","","","Cupronickel","Helsinki","","","","Scandinavia","","","","KM Finland.65","","","","","","","","","","","","","","","17.0","1.821","","","2023-04-12T06:34:30Z"
"http://numismatics.org/collection/1924.71.15","Copper 10 penni, Finland republic (Helsinki), 1919. 1924.71.15","1924.71.15","","1919","1919","","","","","Finland--Republic","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 24","","","","","","","","","","","","","","","22.0","5.029","","","2023-04-12T06:34:47Z"
"http://numismatics.org/collection/1924.71.16","Copper 10 penni, Finland republic (Helsinki), 1921. 1924.71.16","1924.71.16","","1921","1921","","","","","Finland--Republic","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 24","","","","","","","","","","","","","","","22.0","5.159","","","2023-04-12T06:34:53Z"
"http://numismatics.org/collection/1921.72.1","Copper 10 penni, Finland republic (Helsinki), 1920. 1921.72.1","1921.72.1","","1920","1920","","","","","Finland--Republic","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 24","","","","","","","","","","","","","","","22.0","5.042","","","2023-04-12T06:35:07Z"
"http://numismatics.org/collection/1973.38.11","Aluminum bronze 10 penni, Finland republic (Helsinki), 1972. 1973.38.11","1973.38.11","","1972","1972","","","","","Finland--Republic","","","10 penni","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 46","","","","","","","","","","","","","","","20.0","3.001","","","2023-04-12T06:35:09Z"
"http://numismatics.org/collection/1950.122.359","Copper 10 penni, Finland republic (Helsinki), 1930. 1950.122.359","1950.122.359","","1930","1930","","","","","Finland--Republic","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 24","","","","","","","","","","","","","","","22.0","4.944","","","2023-04-12T06:35:55Z"
"http://numismatics.org/collection/1970.66.17","Aluminum bronze 10 penni, Finland republic (Helsinki), 1968. 1970.66.17","1970.66.17","","1968","1968","","","","","Finland--Republic","","","10 penni","Modern","Coin","","","","","Aluminum bronze","Helsinki","","","","Scandinavia","","","","KM 46","","","","","","","","","","","","","","","20.0","2.999","","","2023-04-12T06:36:06Z"
"http://numismatics.org/collection/1929.12.6","Copper 10 penni, Finland republic (Helsinki), 1928. 1929.12.6","1929.12.6","","1928","1928","","","","","Finland--Republic","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 24","","","","","","","","","","","","","","","22.0","5.01","","","2023-04-12T06:36:10Z"
"http://numismatics.org/collection/1999.29.34","Cupronickel 10 penni, Finland republic (Helsinki), 1992. 1999.29.34","1999.29.34","","1992","1992","","","","","Finland--Republic","","","10 penni","Modern","Coin","","","","","Cupronickel","Helsinki","","","","Scandinavia","","","","KM 65","","","","","","","","","","","","","","","16.0","1.795","","","2023-04-12T06:33:00Z"
"http://numismatics.org/collection/1999.29.35","Cupronickel 10 penni, Finland republic (Helsinki), 1996. 1999.29.35","1999.29.35","","1996","1996","","","","","Finland--Republic","","","10 penni","Modern","Coin","","","","","Cupronickel","Helsinki","","","","Scandinavia","","","","KM 65","","","","","","","","","","","","","","","16.0","1.782","","","2023-04-12T06:33:07Z"
"http://numismatics.org/collection/1993.146.34","Cupronickel 10 penni, Finland republic (Helsinki), 1991. 1993.146.34","1993.146.34","","1990","1991","","","","","Finland--Republic","","","10 penni","Modern","Coin","","","","","Cupronickel","Helsinki","","","","Scandinavia","","","","KM Finland.65","","","","","","","","","","","","","","","17.0","1.794","","","2023-04-12T06:33:18Z"
"http://numismatics.org/collection/1977.158.1622","Paper 10 penni of State Treasury, Estonia, 1919. 1977.158.1622","1977.158.1622","","1919","1919","","","State Treasury","","","","","10 penni","Modern","Paper Money","","","","EN","Paper","","","","","Baltic","","","","Pick Estonia.40","","","","","","","","","stylized ship followed by seagull above value","","value within scroll design","","","","","","","","2022-09-02T04:07:57Z"
"http://numismatics.org/collection/1980.109.1283","Copper 10 penni, Finland (Helsinki), 1935. 1980.109.1283","1980.109.1283","","1935","1935","","","","","Finland--Republic","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 24","","","","","","","","","","","","","","","22.0","5.001","","","2022-09-02T05:05:37Z"
"http://numismatics.org/collection/1981.30.129","Copper 10 penni, Finland (Helsinki), 1943. 1981.30.129","1981.30.129","","1943","1943","","","","","Finland--Republic","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 33.1","","","","","","","","","","","","","","","19.0","2.574","","","2022-09-02T05:25:00Z"
"http://numismatics.org/collection/1992.117.4714","Paper 10 penni of Eesti Vabariigi Kassataht, Estonia (Baltic Station (Estonia)), 1919. 1992.117.4714","1992.117.4714","","1919","1919","","","Eesti Vabariigi Kassataht","","Estonia--Independent","","","10 penni","Modern","Paper Money","","","","","Paper","Baltic Station (Estonia)","","","","Baltic","","","","Pick Estonia.40","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:01Z"
