"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.62847","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 1944.100.62847","1944.100.62847","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6224||SNGANS.6.252","","","","","","","","","anchor","","legend within wreath","","","5","","1.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.62847.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62847.rev.width175.jpg","2024-05-15T03:47:05Z"
"http://numismatics.org/collection/1944.100.62848","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 1944.100.62848","1944.100.62848","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6224||SNGANS.6.253","","","","","","","","","anchor","","legend within wreath","","","12","","0.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.62848.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62848.rev.width175.jpg","2024-05-15T03:47:05Z"
"http://numismatics.org/collection/1944.100.62849","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 1944.100.62849","1944.100.62849","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6224||SNGANS.6.254","","","","","","","","","anchor","","legend within wreath","","","6","","0.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.62849.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62849.rev.width175.jpg","2024-05-15T03:47:06Z"
"http://numismatics.org/collection/1944.100.62850","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 1944.100.62850","1944.100.62850","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6227||SNGANS.6.256","","","","","","","","","grape cluster","","crested helmet","","","5","","2.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.62850.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62850.rev.width175.jpg","2024-05-15T03:47:08Z"
"http://numismatics.org/collection/1944.100.62851","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 1944.100.62851","1944.100.62851","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6227||SNGANS.6.257","","","","","","","","","grape cluster","","crested helmet","","","5","","2.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.62851.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62851.rev.width175.jpg","2024-05-15T03:47:09Z"
"http://numismatics.org/collection/1944.100.62852","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 1944.100.62852","1944.100.62852","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6227||SNGANS.6.258","","","","","","","","","grape cluster","","crested helmet","","","12","","2.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.62852.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62852.rev.width175.jpg","2024-05-15T03:47:10Z"
"http://numismatics.org/collection/1944.100.62853","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 1944.100.62853","1944.100.62853","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6227||SNGANS.6.259","","","","","","","","","grape cluster","","crested helmet","","","12","","2.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.62853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62853.rev.width175.jpg","2024-05-15T03:47:11Z"
"http://numismatics.org/collection/1923.150.203","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 1923.150.203","1923.150.203","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6227","","","","","","","","","grape cluster","","crested helmet","","","6","","2.2","https://numismatics.org/collectionimages/19001949/1923/1923.150.203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.203.rev.width175.jpg","2024-05-15T12:23:16Z"
"http://numismatics.org/collection/1927.38.67","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 1927.38.67","1927.38.67","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6228||SNGANS.6.250","","","","","","","","","prow l.","","legend within wreath","","","12","","1.33","https://numismatics.org/collectionimages/19001949/1927/1927.38.67.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.67.rev.width175.jpg","2024-05-11T11:17:49Z"
"http://numismatics.org/collection/1911.27.69","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 1911.27.69","1911.27.69","","-4","6","Herod Archelaus","","","Kingdom of Judaea","","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6228||SNGANS.6.249","","","","","","","","","prow l.","","legend within wreath","","","2","","0.92","https://numismatics.org/collectionimages/19001949/1911/1911.27.69.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.27.69.rev.width175.jpg","2024-05-15T12:07:55Z"
"http://numismatics.org/collection/0000.999.25756","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 0000.999.25756","0000.999.25756","","-4","6","Herod Archelaus","","","Kingdom of Judaea","","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6227||SNGANS.6.260","","","","","","","","","grape cluster","","crested helmet","","","2","","2.01","https://numismatics.org/collectionimages/00001899/0000/0000.999.25756.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25756.rev.width175.jpg","2024-05-15T10:58:17Z"
"http://numismatics.org/collection/1984.65.327","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 1984.65.327","1984.65.327","","-4","6","Herod Archelaus","","","Kingdom of Judaea","","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6224","","","","","","","","","anchor","","legend within wreath","","","","","1.21","https://numismatics.org/collectionimages/19501999/1984/1984.65.327.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.327.rev.width175.jpg","2024-05-16T02:34:22Z"
"http://numismatics.org/collection/1999.32.77","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 1999.32.77","1999.32.77","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6225||cf.SNG.6.240v","","","","","","","","HPW","parallel double cornucopiae","E,theta,N","galley l. with aphalston and oars","","","12","","2.57","https://numismatics.org/collectionimages/19501999/1999/1999.32.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.32.77.rev.width175.jpg","2024-05-16T04:42:43Z"
"http://numismatics.org/collection/2017.38.4","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 2017.38.4","2017.38.4","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6227||Sofaer.81","","","","","","","","","grape cluster","","crested helmet","","","11","16.1","2.13","https://numismatics.org/collectionimages/20002049/2017/2017.38.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.38.4.rev.width175.jpg","2024-05-14T10:34:54Z"
"http://numismatics.org/collection/2019.20.512","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 2019.20.512","2019.20.512","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6224","","","","","","","","","Anchor.","","Inscription in oak wreath.","","","","14.0","1.28","","","2024-05-14T10:57:53Z"
"http://numismatics.org/collection/2019.20.513","Bronze Coin of Herod Archelaus, Judaea, 4 BCE–6. 2019.20.513","2019.20.513","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Judaea","","","","GBC.6225","","","","","","","","","Two parallel cornucopias to left.","","Galley with ram, prow, aphlaston, oars, and rudder, sails l; on stern, cabin of navigator.","","","","18.0","3.84","","","2024-05-14T10:57:54Z"
"http://numismatics.org/collection/2019.20.514","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 2019.20.514","2019.20.514","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6225","","","","","","","","","Two parallel cornucopias to left.","","Galley with ram, prow, aphlaston, oars, and rudder, sails l; on stern, cabin of navigator.","","","","17.0","2.07","","","2024-05-14T10:57:55Z"
"http://numismatics.org/collection/2019.20.515","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 2019.20.515","2019.20.515","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6226a","","","","","","","","","Two parallel cornucopias to right.","","Galley with ram, prow, aphlaston, oars, and rudder, sails left.","","","","13.0","0.96","","","2024-05-14T10:57:55Z"
"http://numismatics.org/collection/2019.20.516","Bronze Coin of Herod Archelaus, Judaea, 4 BCE–6. 2019.20.516","2019.20.516","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Judaea","","","","GBC.6226a","","","","","","","","","Two parallel cornucopias to right.","","Galley with ram, prow, aphlaston, oars, and rudder, sails left.","","","","12.0","0.85","","","2024-05-14T10:57:56Z"
"http://numismatics.org/collection/2015.46.100","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 2015.46.100","2015.46.100","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6225||Sofaer.68||TJC 70","","","","","","","","HPW∆/ H","Two parallel cornucopias to left.","ΕΘΝ / AP / Χ","Galley with ram, prow, aphlaston, oars, and rudder, sails l; on stern, cabin of navigator.","","","12","17.3","2.51","","","2024-05-14T10:02:42Z"
"http://numismatics.org/collection/2015.46.101","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 2015.46.101","2015.46.101","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6225||Sofaer.69||TJC 70","","","","","","","","HPW∆/ H","Two parallel cornucopias to left.","ΕΘΝ / AP / Χ","Galley with ram, prow, aphlaston, oars, and rudder, sails l; on stern, cabin of navigator.","","","12","17.6","2.97","","","2024-05-14T10:02:43Z"
"http://numismatics.org/collection/2015.46.102","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 2015.46.102","2015.46.102","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6225||Sofaer.70||TJC 70b","","","","","","","","HPW/∆ retrograde inscription","Two parallel cornucopias to left.","ΕΘΝA /XP / N retrograde inscription","Galley with ram, prow, aphlaston, oars, and rudder, sails l; on stern, cabin of navigator.","","","12","18.0","2.56","","","2024-05-14T10:02:44Z"
"http://numismatics.org/collection/2015.46.103","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 2015.46.103","2015.46.103","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6225||Sofaer.71||TJC 70v","","","","","","","","HPW∆/ H","Two parallel cornucopias to left, all quite crude.","ΕΘΝ / AP / Χ","Galley with ram, prow, aphlaston, oars, and rudder, sails rightl; on stern, cabin of navigator, all quite crude.","","","12","18.7","2.88","","","2024-05-14T10:02:44Z"
"http://numismatics.org/collection/2015.46.104","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 2015.46.104","2015.46.104","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6225||Sofaer.72||TJC 70v","","","","","","","","HPW∆/ H","Two parallel cornucopias to left, all quite crude.","ΕΘΝ / AP / Χ","Galley with ram, prow, aphlaston, oars, and rudder, sails rightl; on stern, cabin of navigator, all quite crude.","","","12","17.5","2.06","","","2024-05-14T10:02:45Z"
"http://numismatics.org/collection/2015.46.105","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 2015.46.105","2015.46.105","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6226||Sofaer.74||TJC 71b","","","","","","","","HPW∆","Two parallel cornucopias to right.","ΕΘΝ / AP / Χ, the P is retrograde.","Galley with ram, prow, aphlaston, oars, and rudder, sails left.","","","12","11.8","1.0","","","2024-05-14T10:02:46Z"
"http://numismatics.org/collection/2015.46.106","Bronze Coin of Herod Archelaus, Judaea, 4 BCE–6. 2015.46.106","2015.46.106","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Judaea","","","","GBC.6226a||Sofaer.75||TJC 71b","","","","","","","","HPW∆","Two parallel cornucopias to right.","ΕΘΝ / AP / Χ","Galley with ram, prow, aphlaston, oars, and rudder, sails left.","","","12","13.5","1.57","","","2024-05-14T10:02:47Z"
"http://numismatics.org/collection/2015.46.107","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 2015.46.107","2015.46.107","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6228||Sofaer.76||TJC 72","","","","","","","","HPW","Prow of galley to left.","ΕΘΝ","Greek within wreath.","","","6","15.9","1.46","","","2024-05-14T10:02:48Z"
"http://numismatics.org/collection/2015.46.108","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 2015.46.108","2015.46.108","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6228||Sofaer.77||TJC 72a","","","","","","","","HPW the P is inverted.","Prow of galley to left.","ΕΘΝ","Greek within wreath.","","","5","15.2","1.16","","","2024-05-14T10:02:49Z"
"http://numismatics.org/collection/2015.46.109","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 2015.46.109","2015.46.109","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6228||Sofaer.78||TJC 72e","","","","","","","","HPW","Prow of galley to left.","ΕΘΝ retrograde.","Greek within wreath.","","","5","12.7","1.19","","","2024-05-14T10:02:50Z"
"http://numismatics.org/collection/2015.46.110","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 2015.46.110","2015.46.110","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6228b||Sofaer.79||TJC 72e","","","","","","","","HPW","Prow of galley to left.","ΕΘΝ retrograde.","Greek within wreath.","","","5","14.2","1.17","","","2024-05-14T10:02:51Z"
"http://numismatics.org/collection/2015.46.111","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 2015.46.111","2015.46.111","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6228v||Sofaer.80||TJC 72i","","","","","","","","HPW","Prow of galley to left, crude.","ΕΘΝ retrograde.","Greek within wreath, crude.","","","3","11.4","0.61","","","2024-05-14T10:02:52Z"
"http://numismatics.org/collection/2015.46.112","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 2015.46.112","2015.46.112","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6227||Sofaer.81||TJC 73","","","","","","","","HPW∆ΟΥ","Vine branch with bunch of grapes and small leaf.","ΕΘΝΑΡΧΟY","Crested helmet with two cheek pieces; below, small caduceus.","","","5","15.9","1.97","","","2024-05-14T10:02:53Z"
"http://numismatics.org/collection/2015.46.113","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 2015.46.113","2015.46.113","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6227||Sofaer.82||TJC 73","","","","","","","","HPW∆ΟΥ","Vine branch with bunch of grapes and small leaf.","ΕΘΝΑΡΧΟY","Crested helmet with two cheek pieces; below, small caduceus.","","","6","16.1","1.72","","","2024-05-14T10:02:54Z"
"http://numismatics.org/collection/2015.46.114","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 2015.46.114","2015.46.114","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6227c||Sofaer.83||TJC 73d","","","","","","","","HPW∆ΟΥ","Vine branch with bunch of grapes and small leaf.","ΕΘΝΑΡΧΟY","Crested helmet with two cheek pieces; below, small caduceus.","","","10","15.4","1.97","","","2024-05-14T10:02:55Z"
"http://numismatics.org/collection/2015.46.115","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 2015.46.115","2015.46.115","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6227a||Sofaer.84||TJC 74","","","","","","","","ΕΘΝΑΡΧΟY","Vine branch with bunch of grapes and small leaf.","HPW∆ΟΥ","Crested helmet with two cheek pieces; below, small caduceus.","","","12","15.8","2.75","","","2024-05-14T10:02:56Z"
"http://numismatics.org/collection/2015.46.116","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 2015.46.116","2015.46.116","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6227a||Sofaer.85||TJC 74","","","","","","","","ΕΘΝΑΡΧΟY","Vine branch with bunch of grapes and small leaf.","HPW∆ΟΥ","Crested helmet with two cheek pieces; below, small caduceus.","","","12","17.1","1.99","","","2024-05-14T10:02:57Z"
"http://numismatics.org/collection/2015.46.117","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 2015.46.117","2015.46.117","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6220a||Sofaer.86","","","","","","","","","Anchor, border dots.","","Double cornucopias with caduceus between horns.","","","6","14.5","1.87","","","2024-05-14T10:02:57Z"
"http://numismatics.org/collection/2015.46.90","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 2015.46.90","2015.46.90","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6223||Sofaer.58||TJC 67","","","","","","","","HPW∆ΟΥ","Anchor.","above, ΕΘ; on r., ΝΑ; on l., ΡΧ.","Double cornucopias with caduceus between horns.","","","12","14.0","1.46","","","2024-05-14T10:06:42Z"
"http://numismatics.org/collection/2015.46.91","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 2015.46.91","2015.46.91","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6223||Sofaer.59||TJC 67a","","","","","","","","HPW∆ΟΥ","Anchor.","above, Ε; on r., ΘΝP","Double cornucopias with caduceus between horns.","","","6","14.3","1.03","","","2024-05-14T10:06:43Z"
