"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.76210","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 255 BCE–254 BCE. 1944.100.76210","1944.100.76210","http://numismatics.org/pco/id/cpe.1_1.647b","-255","-254","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 647b","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 647b||SNGCop.470||Sv.774","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","25.0","14.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.76210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76210.rev.width175.jpg","2024-05-13T11:56:21Z"
"http://numismatics.org/collection/1944.100.76211","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 255 BCE–254 BCE. 1944.100.76211","1944.100.76211","http://numismatics.org/pco/id/cpe.1_1.647b","-255","-254","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 647b","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 647b||SNGCop.470||Sv.774","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","28.0","14.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.76211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76211.rev.width175.jpg","2024-05-13T11:56:22Z"
"http://numismatics.org/collection/1944.100.76212","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 254 BCE–253 BCE. 1944.100.76212","1944.100.76212","http://numismatics.org/pco/id/cpe.1_1.649","-254","-253","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 649","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 649||Sv.775","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","11","26.0","13.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.76212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76212.rev.width175.jpg","2024-05-13T11:56:23Z"
"http://numismatics.org/collection/1944.100.76213","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 254 BCE–253 BCE. 1944.100.76213","1944.100.76213","http://numismatics.org/pco/id/cpe.1_1.649","-254","-253","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 649","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 649||Sv.775","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","27.0","14.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.76213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76213.rev.width175.jpg","2024-05-13T11:56:24Z"
"http://numismatics.org/collection/1944.100.76214","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 285 BCE–246 BCE. 1944.100.76214","1944.100.76214","http://numismatics.org/pco/id/cpe.1_1.700","-256","-256","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake||Uncertain Mint 23","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 700","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 700||Sv.776","","","","","","Imitation","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","28.0","14.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.76214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76214.rev.width175.jpg","2024-05-13T11:56:25Z"
"http://numismatics.org/collection/1944.100.76215","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 253 BCE–252 BCE. 1944.100.76215","1944.100.76215","http://numismatics.org/pco/id/cpe.1_1.650","-253","-252","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 650","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 650||SNGCop.472||Sv.777","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","11","25.0","14.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.76215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76215.rev.width175.jpg","2024-05-13T11:56:26Z"
"http://numismatics.org/collection/1944.100.76216","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 252 BCE–251 BCE. 1944.100.76216","1944.100.76216","http://numismatics.org/pco/id/cpe.1_1.651","-252","-251","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 651","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 651||SNGCop.473||Sv.778","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠTOΛEMAIOY ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","26.0","14.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.76216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76216.rev.width175.jpg","2024-05-13T11:56:27Z"
"http://numismatics.org/collection/1944.100.76217","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 252 BCE–251 BCE. 1944.100.76217","1944.100.76217","http://numismatics.org/pco/id/cpe.1_1.651","-252","-251","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 651","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 651||SNGCop.473||Sv.778","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","1","26.0","14.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.76217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76217.rev.width175.jpg","2024-05-13T11:56:28Z"
"http://numismatics.org/collection/1944.100.76218","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 251 BCE–250 BCE. 1944.100.76218","1944.100.76218","http://numismatics.org/pco/id/cpe.1_1.653","-251","-250","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 653","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 653||SNGCop.474||Sv.780","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","11","25.0","14.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.76218.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76218.rev.width175.jpg","2024-05-13T11:56:29Z"
"http://numismatics.org/collection/1944.100.76219","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 250 BCE–249 BCE. 1944.100.76219","1944.100.76219","http://numismatics.org/pco/id/cpe.1_1.654","-250","-249","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 654","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 654||SNGCop.475||Sv.782","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","11","27.0","14.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.76219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76219.rev.width175.jpg","2024-05-13T11:56:29Z"
"http://numismatics.org/collection/1944.100.76220","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 249 BCE–248 BCE. 1944.100.76220","1944.100.76220","http://numismatics.org/pco/id/cpe.1_1.655","-249","-248","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 655","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 655||Sv.783","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","26.0","14.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.76220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76220.rev.width175.jpg","2024-05-13T11:56:31Z"
"http://numismatics.org/collection/1986.78.1041","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 256 BCE–255 BCE. 1986.78.1041","1986.78.1041","http://numismatics.org/pco/id/cpe.1_1.645","-256","-255","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 645","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 645||SNGCop.469||Sv.770","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","26.0","13.69","https://numismatics.org/collectionimages/19501999/1986/1986.78.1041.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.1041.rev.width175.jpg","2024-05-14T03:50:54Z"
"http://numismatics.org/collection/1986.78.1042","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 255 BCE–254 BCE. 1986.78.1042","1986.78.1042","http://numismatics.org/pco/id/cpe.1_1.647b","-255","-254","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 647b","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 647b||SNGCop.470||Sv.774","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","26.0","12.42","https://numismatics.org/collectionimages/19501999/1986/1986.78.1042.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.1042.rev.width175.jpg","2024-05-14T03:50:55Z"
"http://numismatics.org/collection/1944.100.75882","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75882","1944.100.75882","http://numismatics.org/pco/id/cpe.1_1.419","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 419","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 419||Sv.525","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","28.0","11.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.75882.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75882.rev.width175.jpg","2024-05-15T07:08:29Z"
"http://numismatics.org/collection/1944.100.75883","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75883","1944.100.75883","http://numismatics.org/pco/id/cpe.1_1.416","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 416","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 416||Sv.528","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","27.0","13.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.75883.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75883.rev.width175.jpg","2024-05-15T07:08:30Z"
"http://numismatics.org/collection/1944.100.75884","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75884","1944.100.75884","http://numismatics.org/pco/id/cpe.1_1.416","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 416","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 416||Sv.528","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","27.0","14.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.75884.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75884.rev.width175.jpg","2024-05-15T07:08:31Z"
"http://numismatics.org/collection/1944.100.75885","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75885","1944.100.75885","http://numismatics.org/pco/id/cpe.1_1.421","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 9","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 421","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 421||Sv.529","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","1","30.0","14.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.75885.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75885.rev.width175.jpg","2024-05-15T07:08:32Z"
