"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.5410","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5410","1944.100.5410","http://numismatics.org/ocre/id/ric.6.sis.232a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232a","","","RIC VI Siscia 232a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CON-SERVATORI AVGG NN","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","12","22.5","3.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.5410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5410.rev.width175.jpg","2024-05-13T05:19:49Z"
"http://numismatics.org/collection/1944.100.5412","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5412","1944.100.5412","http://numismatics.org/ocre/id/ric.6.sis.232a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232a","","","RIC VI Siscia 232a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CON-SERVATORI AVGG NN","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","7","23.0","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.5412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5412.rev.width175.jpg","2024-05-13T05:20:04Z"
"http://numismatics.org/collection/1944.100.5413","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5413","1944.100.5413","http://numismatics.org/ocre/id/ric.6.sis.232a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232a","","","RIC VI Siscia 232a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CONS-ERVATORI AVGG NN","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","12","22.5","3.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.5413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5413.rev.width175.jpg","2024-05-13T05:20:12Z"
"http://numismatics.org/collection/1933.999.164","Bronze AE3 of Licinius, Siscia, 313. 1933.999.164","1933.999.164","http://numismatics.org/ocre/id/ric.6.sis.232a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232a","","","RIC VI Siscia 232a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CON-SERVATORI AVGG NN","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","7","22.0","3.71","https://numismatics.org/collectionimages/19001949/1933/1933.999.164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.164.rev.width175.jpg","2024-05-11T11:45:46Z"
"http://numismatics.org/collection/1933.999.165","Bronze AE3 of Licinius, Siscia, 313. 1933.999.165","1933.999.165","http://numismatics.org/ocre/id/ric.6.sis.232a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232a","","","RIC VI Siscia 232a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CON-SERVATORI AVGG NN","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","6","22.5","3.53","https://numismatics.org/collectionimages/19001949/1933/1933.999.165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.165.rev.width175.jpg","2024-05-11T11:45:47Z"
"http://numismatics.org/collection/1933.999.166","Bronze AE3 of Licinius, Siscia, 313. 1933.999.166","1933.999.166","http://numismatics.org/ocre/id/ric.6.sis.232a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232a","","","RIC VI Siscia 232a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CONS-ERVATORI AVGG NN","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","6","22.5","3.62","https://numismatics.org/collectionimages/19001949/1933/1933.999.166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.166.rev.width175.jpg","2024-05-11T11:45:48Z"
"http://numismatics.org/collection/1944.100.5385","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5385","1944.100.5385","http://numismatics.org/ocre/id/ric.6.sis.232a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232a","","","RIC VI Siscia 232a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CON-SERVATORI AVGG NN","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","6","22.0","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.5385.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5385.rev.width175.jpg","2024-05-13T05:15:32Z"
"http://numismatics.org/collection/1944.100.5386","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5386","1944.100.5386","http://numismatics.org/ocre/id/ric.6.sis.232a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232a","","","RIC VI Siscia 232a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CON-SERVATORI AVGG NN","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","6","22.0","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.5386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5386.rev.width175.jpg","2024-05-13T05:15:44Z"
"http://numismatics.org/collection/1944.100.5387","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5387","1944.100.5387","http://numismatics.org/ocre/id/ric.6.sis.232a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232a","","","RIC VI Siscia 232a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CON-SERVATORI AVGG NN","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","7","22.0","3.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.5387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5387.rev.width175.jpg","2024-05-13T05:15:54Z"
"http://numismatics.org/collection/1944.100.5388","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5388","1944.100.5388","http://numismatics.org/ocre/id/ric.6.sis.232a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232a","","","RIC VI Siscia 232a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CONS-ERVATORI AVGG NN","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","6","22.5","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.5388.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5388.rev.width175.jpg","2024-05-13T05:16:05Z"
"http://numismatics.org/collection/1944.100.5389","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5389","1944.100.5389","http://numismatics.org/ocre/id/ric.6.sis.232a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232a","","","RIC VI Siscia 232a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CONSERVATORI AVGG NN","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","12","22.0","2.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.5389.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5389.rev.width175.jpg","2024-05-13T05:16:16Z"
"http://numismatics.org/collection/1944.100.5390","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5390","1944.100.5390","http://numismatics.org/ocre/id/ric.6.sis.232a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232a","","","RIC VI Siscia 232a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CON-SERVATORI AVGG NN","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","7","22.0","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.5390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5390.rev.width175.jpg","2024-05-13T05:16:28Z"
"http://numismatics.org/collection/1944.100.5391","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5391","1944.100.5391","http://numismatics.org/ocre/id/ric.6.sis.232a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232a","","","RIC VI Siscia 232a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CON-SERVAT-ORI AVGG NN","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","2","22.0","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.5391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5391.rev.width175.jpg","2024-05-13T05:16:39Z"
"http://numismatics.org/collection/1944.100.5392","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5392","1944.100.5392","http://numismatics.org/ocre/id/ric.6.sis.232a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232a","","","RIC VI Siscia 232a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CON-SERVA-TORI A[VGG NN]","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","6","22.5","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.5392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5392.rev.width175.jpg","2024-05-13T05:16:50Z"
"http://numismatics.org/collection/1944.100.5393","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5393","1944.100.5393","http://numismatics.org/ocre/id/ric.6.sis.232a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232a","","","RIC VI Siscia 232a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CON-SERVA-TORI AVGG NN","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","7","24.0","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.5393.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5393.rev.width175.jpg","2024-05-13T05:17:00Z"
