"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1954.203.145","Silver Antoninianus of Allectus, Londinium, AD 293 - AD 296 1954.203.145","1954.203.145","http://numismatics.org/ocre/id/ric.5.all.22","293","296","Allectus","","","","","Laetitia","Allectus","Antoninianus","Roman","Coin","","","","Struck","Silver","Londinium","","","","Britannia","RIC V Allectus 22","","","RIC V Allectus 22","","","","","","IMP C ALLECTVS P F AVG","Bust radiate, cuirassed, right","LAETITIA AVG","Laetitia standing, left, holding wreath and anchor","","","6","23.0","3.46","https://numismatics.org/collectionimages/19501999/1954/1954.203.145.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.145.rev.width175.jpg","2023-03-17T07:26:16Z"
"http://numismatics.org/collection/1944.100.37971","Silver Antoninianus of Allectus, Londinium, AD 293 - AD 296 1944.100.37971","1944.100.37971","http://numismatics.org/ocre/id/ric.5.all.36","293","296","Allectus","","","","","Providentia","Allectus","Antoninianus","Roman","Coin","","","","Struck","Silver","Londinium","","","","Britannia","RIC V Allectus 36","","","RIC V Allectus 36","","","","","","IMP C ALLECTVS P F AVG","Bust radiate cuirassed right","PROVID[E]NTIA AVG","Providentia standing left, holding globe and sceptre","","","6","21.0","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.37971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37971.rev.width175.jpg","2023-03-17T07:41:38Z"
"http://numismatics.org/collection/1935.38.2","Silver Antoninianus of Allectus, Londinium, AD 293 - AD 296. 1935.38.2","1935.38.2","http://numismatics.org/ocre/id/ric.5.all.22","293","296","Allectus","","","","","Laetitia","Allectus","Antoninianus","Roman","Coin","","","","Struck","Silver","Londinium","","","","Britannia","RIC V Allectus 22","","","RIC V Allectus 22","","","","","","IMP C ALLECTVS P F AVG","Bust radiate, draped (perhaps paludamentum), cuirassed, right","LAETITIA AVG","Laetitia standing, left, holding wreath and anchor","","","6","23.0","3.65","https://numismatics.org/collectionimages/19001949/1935/1935.38.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.38.2.rev.width175.jpg","2023-03-17T10:47:19Z"
"http://numismatics.org/collection/1975.226.62","Silver Antoninianus of Allectus, Londinium, AD 293 - AD 296. 1975.226.62","1975.226.62","http://numismatics.org/ocre/id/ric.5.all.33","293","296","Allectus","","","","","Pax","Allectus","Antoninianus","Roman","Coin","","","","Struck","Silver","Londinium","","","","Britannia","RIC V Allectus 33","","","RIC V Allectus 33","","","","","","IMP C ALLECTVS P F AVG","Bust radiate, cuirassed, right","PAX AVG","Pax standing, left, holding olive branch in right and traverse sceptre in left","","","12","22.0","5.08","https://numismatics.org/collectionimages/19501999/1975/1975.226.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.226.62.rev.width175.jpg","2023-03-17T09:20:36Z"
"http://numismatics.org/collection/1944.100.37976","Silver Antoninianus of Allectus, Camulodunum, AD 293 - AD 296 1944.100.37976","1944.100.37976","http://numismatics.org/ocre/id/ric.5.all.103","293","296","Allectus","","","","","Providentia","Allectus","Antoninianus","Roman","Coin","","","","Struck","Silver","Camulodunum","","","","Britannia","RIC V Allectus 103","","","RIC V Allectus 103","","","","","","IMP C ALLECTVS P F AVG","Bust radiate draped right","PROVI[D]E AVG","Providentia standing left, holding globe and sceptre","","","6","22.0","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.37976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37976.rev.width175.jpg","2023-03-17T10:20:51Z"
"http://numismatics.org/collection/1957.159.68","Silver Antoninianus of Allectus, Londinium, AD 293 - AD 296. 1957.159.68","1957.159.68","http://numismatics.org/ocre/id/ric.5.all.22","293","296","Allectus","","","","","Laetitia","Allectus","Antoninianus","Roman","Coin","","","","Struck","Silver","Londinium","","","","Britannia","RIC V Allectus 22","","","RIC V Allectus 22","","","","","","[IMP C] ALLECTVS P F AVG","Bust radiate, cuirassed, right","LA[ETI]TIA AVG","Laetitia standing, left, holding wreath and anchor","","","6","20.5","3.41","https://numismatics.org/collectionimages/19501999/1957/1957.159.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.159.68.rev.width175.jpg","2023-03-17T10:10:21Z"
"http://numismatics.org/collection/1995.11.768","Silver Antoninianus of Allectus, Londinium, AD 293 - AD 296. 1995.11.768","1995.11.768","http://numismatics.org/ocre/id/ric.5.all.33","293","296","Allectus","","","","","Pax","Allectus","Antoninianus","Roman","Coin","","","","Struck","Silver","Londinium","","","","Britannia","RIC V Allectus 33","","","RIC V Allectus 33","","","","","","IMP C ALLECTVS P [F AV]G","Bust radiate, cuirassed, right","[P]AX AVG","Pax standing, left, holding olive branch in right and traverse sceptre in left","","","12","20.0","2.85","https://numismatics.org/collectionimages/19501999/1995/1995.11.768.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.768.rev.width175.jpg","2023-03-17T09:40:49Z"
"http://numismatics.org/collection/1944.100.37977","Silver Coin of Allectus, Camulodunum, AD 293 - AD 296 1944.100.37977","1944.100.37977","http://numismatics.org/ocre/id/ric.5.all.86","293","296","Allectus","","","","","Pax","Allectus","Antoninianus","Roman","Coin","","","","Struck","Silver","Camulodunum","","","","Britannia","RIC V Allectus 86","","","RIC V Allectus 86","","","","","","IMP C ALLECTVS P F AVG","Bust radiate draped right","PAX AVG","Pax standing left, holding olive branch and vertical sceptre","","","6","22.5","4.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.37977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37977.rev.width175.jpg","2023-03-17T10:53:16Z"
"http://numismatics.org/collection/1964.94.2","Silver Antoninianus of Allectus, Camulodunum, AD 293 - AD 296 1964.94.2","1964.94.2","http://numismatics.org/ocre/id/ric.5.all.121","293","296","Allectus","","","","","Mars","Allectus","Antoninianus","Roman","Coin","","","","Struck","Silver","Camulodunum","","","","Britannia","RIC V Allectus 121","","","RIC V Allectus 121","","","","","","IMP C ALLECTVS P F A[VG]","Bust radiate draped right","VIRTVS AVG","Mars standing right, holding spear and resting on shield","","","6","22.5","4.43","https://numismatics.org/collectionimages/19501999/1964/1964.94.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.94.2.rev.width175.jpg","2023-03-17T10:06:24Z"
"http://numismatics.org/collection/1944.100.37969","Silver Antoninianus of Allectus, Camulodunum, AD 293 - AD 296 1944.100.37969","1944.100.37969","http://numismatics.org/ocre/id/ric.5.all.118","293","296","Allectus","","","","","Felicitas","Allectus","Antoninianus","Roman","Coin","","","","Struck","Silver","Camulodunum","","","","Britannia","RIC V Allectus 118","","","RIC V Allectus 118","","","","","","IMP C ALLECTVS P F AVG","Bust radiate, cuirassed, right","[PA]X AVG","Pax standing left, holding olive-branch and transverse sceptre","","","7","22.5","3.163","https://numismatics.org/collectionimages/19001949/1944/1944.100.37969.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37969.rev.width175.jpg","2023-03-17T10:06:38Z"
"http://numismatics.org/collection/1944.100.37970","Silver Antoninianus of Allectus, Londinium, AD 293 - AD 296. 1944.100.37970","1944.100.37970","http://numismatics.org/ocre/id/ric.5.all.33","293","296","Allectus","","","","","Pax","Allectus","Antoninianus","Roman","Coin","","","","Struck","Silver","Londinium","","","","Britannia","RIC V Allectus 33","","","RIC V Allectus 33","","","","","","IMP C ALLECTVS P F AVG","Bust radiate, cuirassed, right","PAX AVG","Pax standing, left, holding olive branch in right and traverse sceptre in left","","","6","23.0","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.37970.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37970.rev.width175.jpg","2023-03-17T10:06:38Z"
"http://numismatics.org/collection/1944.100.37972","Silver Antoninianus of Allectus, Londinium, AD 293 - AD 296 1944.100.37972","1944.100.37972","http://numismatics.org/ocre/id/ric.5.all.42","293","296","Allectus","","","","","Salus","Allectus","Antoninianus","Roman","Coin","","","","Struck","Silver","Londinium","","","","Britannia","RIC V Allectus 42","","","RIC V Allectus 42","","","","","","IMP C ALLECTVS P F AVG","Bust radiate cuirassed right","SAL[V]S AVG","Salus standing right, feeding serpent in arms","","","6","21.5","3.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.37972.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37972.rev.width175.jpg","2023-03-17T10:43:15Z"
