"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.22","Silver Denarius of Roman Republic, Rome, 119 BCE. 1948.19.22","1948.19.22","http://numismatics.org/crro/id/rrc-281.1","-119","-119","","","M. Furius Philus","Roman Republic","","","Janus||Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 281/1","","","RRC 281/1||S.529","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.FOVRI L.F","Janus head laur.","PHILI|ROMA","Roma stg. l. crowning trophy flanked by carnyx and shield|Star","","","4","","3.81","","","2024-05-23T03:38:38Z"
"http://numismatics.org/collection/1933.49.75","Silver Denarius of Roman Republic, Rome, 119 BCE. 1933.49.75","1933.49.75","http://numismatics.org/crro/id/rrc-281.1","-119","-119","","","M. Furius Philus","Roman Republic","","","Janus||Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 281/1","","","RRC 281/1||S.529","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.FOVRI L.F","Janus head laur.","PHILI|ROMA","Roma stg. l. crowning trophy flanked by carnyx and shield|Star","","","6","","3.75","","","2024-05-23T10:21:37Z"
"http://numismatics.org/collection/1010.1.11","Silver Denarius of Roman Republic, Rome, 119 BCE. 1010.1.11","1010.1.11","http://numismatics.org/crro/id/rrc-281.1","-119","-119","","","M. Furius Philus","Roman Republic","","","Janus||Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 281/1","Capalbio (Italy; CPL)","","RRC 281/1||S.529","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.FOVRI L.F","Janus head laur.","PHILI|ROMA","Roma stg. l. crowning trophy flanked by carnyx and shield|Star","","","3","","3.77","https://numismatics.org/collectionimages/00001899/1010/1010.1.11.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.11.rev.width175.jpg","2024-05-23T09:36:15Z"
"http://numismatics.org/collection/1010.1.12","Silver Denarius of Roman Republic, Rome, 119 BCE. 1010.1.12","1010.1.12","http://numismatics.org/crro/id/rrc-281.1","-119","-119","","","M. Furius Philus","Roman Republic","","","Janus||Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 281/1","Capalbio (Italy; CPL)","","RRC 281/1||S.529","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.FOVRI L.F","Janus head laur.","PHILI|ROMA","Roma stg. l. crowning trophy flanked by carnyx and shield|Star","","","10","","3.95","https://numismatics.org/collectionimages/00001899/1010/1010.1.12.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.12.rev.width175.jpg","2024-05-23T09:36:21Z"
"http://numismatics.org/collection/1987.79.5","Silver Denarius of Roman Republic, Rome, 119 BCE. 1987.79.5","1987.79.5","http://numismatics.org/crro/id/rrc-281.1","-119","-119","","","M. Furius Philus","Roman Republic","","","Janus||Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 281/1","","","RRC 281/1||S.529","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.FOVRI L.F","Janus head laur.","PHILI|ROMA","Roma stg. l. crowning trophy flanked by carnyx and shield|Star","","","11","20.0","3.96","https://numismatics.org/collectionimages/19501999/1987/1987.79.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.79.5.rev.width175.jpg","2024-05-23T09:19:03Z"
"http://numismatics.org/collection/1992.32.23","Silver Denarius of Roman Republic, Rome. 1992.32.23","1992.32.23","http://numismatics.org/crro/id/rrc-281.1","-119","-119","","","M. Furius Philus","Roman Republic","","","Janus||Roma","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 281/1","","","RRC 281/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","M.FOVRI L.F","Janus head laur.","PHILI|ROMA","Roma stg. l. crowning trophy flanked by carnyx and shield|Star","","","4","17.0","3.01","","","2024-05-23T09:41:06Z"
"http://numismatics.org/collection/1995.11.1665","Silver Denarius of Roman Republic, Rome, 119 BCE. 1995.11.1665","1995.11.1665","http://numismatics.org/crro/id/rrc-281.1","-119","-119","","","M. Furius Philus","Roman Republic","","","Janus||Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 281/1","","","RRC 281/1||S.529","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.FOVRI L.F","Janus head laur.","PHILI|ROMA","Roma stg. l. crowning trophy flanked by carnyx and shield|Star","","","9","21.0","3.91","","","2024-05-23T09:59:16Z"
"http://numismatics.org/collection/1987.26.22","Silver Denarius of Roman Republic, Rome, 119 BCE. 1987.26.22","1987.26.22","http://numismatics.org/crro/id/rrc-281.1","-119","-119","","","M. Furius Philus","Roman Republic","","","Janus||Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 281/1","","","RRC 281/1||S.529","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.FOVRI L.F","Janus head laur.","PHILI|ROMA","Roma stg. l. crowning trophy flanked by carnyx and shield|Star","","","","22.0","3.92","https://numismatics.org/collectionimages/19501999/1987/1987.26.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.22.rev.width175.jpg","2024-05-23T09:00:51Z"
"http://numismatics.org/collection/1987.26.23","Silver Denarius of Roman Republic, Rome, 119 BCE. 1987.26.23","1987.26.23","http://numismatics.org/crro/id/rrc-281.1","-119","-119","","","M. Furius Philus","Roman Republic","","","Janus||Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 281/1","","","RRC 281/1||S.529","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.FOVRI L.F","Janus head laur.","PHILI|ROMA","Roma stg. l. crowning trophy flanked by carnyx and shield|Star","","","12","20.5","3.65","https://numismatics.org/collectionimages/19501999/1987/1987.26.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.23.rev.width175.jpg","2024-05-23T09:01:00Z"
"http://numismatics.org/collection/1976.999.4","Silver Denarius of Roman Republic, Rome, 119 BCE. 1976.999.4","1976.999.4","http://numismatics.org/crro/id/rrc-281.1","-119","-119","","","M. Furius Philus","Roman Republic","","","Janus||Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 281/1","","","RRC 281/1||S.529","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.FOVRI L.F","Janus head laur.","PHILI|ROMA","Roma stg. l. crowning trophy flanked by carnyx and shield|Star","","","7","","3.83","https://numismatics.org/collectionimages/19501999/1976/1976.999.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.999.4.rev.width175.jpg","2024-05-23T07:32:47Z"
"http://numismatics.org/collection/1963.237.8","Silver Denarius of Roman Republic, Rome, 119 BCE. 1963.237.8","1963.237.8","http://numismatics.org/crro/id/rrc-281.1","-119","-119","","","M. Furius Philus","Roman Republic","","","Janus||Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 281/1","","","RRC 281/1||S.529","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.FOVRI L.F","Janus head laur.","PHILI|ROMA","Roma stg. l. crowning trophy flanked by carnyx and shield|Star","","","4","","3.84","","","2024-05-23T05:13:26Z"
