"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1988.110.16","Bronze Medal, San Francisco, CA, 1515–1914. 1988.110.16","1988.110.16","","1515","1914","","","United States Congress","","","","","","Medals and Decorations","Medal","Aitken, Robert Ingersoll","","","","Bronze","","San Francisco (Calif.)","San Francisco (Calif.)","United States||California","","","","","HK.400","","","","","","","",".TO.COMMEMORATE. THE OPENING.OF.THE.PANAMA.CANAL.MCMXV.|""ON!|SAIL ON!""","Mercury opens canal locks;ship Argo passes through with setting sun reflected on sails",".PANAMA-PACIFIC.INTERNATIoNAL.EXPoSITIoN.SAN.FRANCISCo.CALIFoRNIA.MCMXV.","two females(hemispheres) holding cornucopiae;seagull below","","","","38.0","17.5","","","2024-03-27T11:23:42Z"
"http://numismatics.org/collection/1988.124.141","Bronze Medal of Barkley, Alben W., United States. 1988.124.141","1988.124.141","","","","","","United States Congress","","","","Barkley, Alben W.","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","Alben W. BARKLEY AUG. 12 1949","bust 3/4 to right","IN RECOGNITION OF DISTINGUISHED PUBLIC SERVICE","eagle","","","","76.0","254.703","","","2024-03-27T11:23:44Z"
"http://numismatics.org/collection/1988.124.181","Silver Medal of Serra, Junípero, United States. 1988.124.181","1988.124.181","","","","","","United States Congress","","","","Serra, Junípero","","Medals and Decorations","Medal","Gasparro, Frank","","","Struck","Silver","","","","United States","","","","","","","","","","","","","PADRE JUNIPERO SERRA O.F.M.","Serra stg. on land, ship in background","ALWAYS GO FORWARD AND NEVER TURN BACK","mission sites on map of California","","","","37.0","19.773","","","2024-03-27T11:23:45Z"
"http://numismatics.org/collection/1988.124.224","Silver Medal of Truxtun, Capt. Thomas, United States, 1800–1800. 1988.124.224","1988.124.224","","1800","1800","","","United States Congress","","","","Truxtun, Capt. Thomas","","Medals and Decorations","Medal","","","","Struck","Silver","","","","United States","","","","","","","","","","","","","","bust to left","BY VOTE OF CONGRESS, TO / THOMAS TRUXTUN / 24 MAR. 1800","two ships in sea battle","","","","55.0","81.95","https://numismatics.org/collectionimages/19501999/1988/1988.124.224.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.224.rev.width175.jpg","2024-03-27T11:23:47Z"
"http://numismatics.org/collection/1915.80.1","Bronze Medal, San Francisco, CA, 1915–1915. 1915.80.1","1915.80.1","","1915","1915","","","United States Congress","","","","","","Medals and Decorations","Medal","Aitken, Robert Ingersoll","","","","Bronze","","","","United States","","","","","HK.400","","","","","","","",".TO.COMMEMORATE. THE OPENING.OF.THE.PANAMA.CANAL.MCMXV.|""ON!|SAIL ON!""","Mercury opens canal locks;ship Argo passes through with setting sun reflected on sails",".PANAMA-PACIFIC.INTERNATIoNAL.EXPoSITIoN.SAN.FRANCISCo.CALIFoRNIA.MCMXV.","two females(hemispheres) holding cornuacopiae;seagull below","","","","38.0","25.6","","","2024-03-27T11:20:15Z"
"http://numismatics.org/collection/1915.80.2","Silver Medal, San Francisco, CA, 1915–1915. 1915.80.2","1915.80.2","","1915","1915","","","United States Congress","","","","","","Medals and Decorations","Medal","Aitken, Robert Ingersoll","","","","Silver","","","","United States","","","","","HK.399","","","","","","","",".TO.COMMEMORATE.THE OPENING.OF.THE.PANAMA.CANAL. M.C.M.X.V.; in ex., ""ON!/ SAIL ON!""","Mercury opens canal locks;ship Argo passes through with setting sun reflected on sails",".PANAMA-PACIFIC.INTERNATIoNAL.EXPoSITIoN.SAN.FRANCISCo.CALIFoRNIA.MCMXV.","two females(hemispheres) holding cornuacopiae;seagull below","","","12","38.2","","","","2024-03-27T11:20:15Z"
"http://numismatics.org/collection/1933.64.29","Gold Medal of Jackson, Andrew, United States, 1815–1815. 1933.64.29","1933.64.29","","1815","1815","","","United States Congress","","","","Jackson, Andrew","","Medals and Decorations","Medal","Fürst, Moritz","","United States Mint","","Gold","","United States","","United States","","","","","L.46","","","","","","","","MAJOR GENERAL ANDREW JACKSON","bust to right in military uniform","RESOLUTION OF CONGRESS FEBRUARY 27.1815.|BATTLE OF NEW ORLEANS JANUARY 8.1815.","Victory with crown of laurel in l. hand indites ""Orleans"" at the direction of Fama","","","","65.0","226.612","https://numismatics.org/collectionimages/19001949/1933/1933.64.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.64.29.rev.width175.jpg","2023-11-20T02:35:12Z"
"http://numismatics.org/collection/1933.64.88","Gold Medal of Ellsworth, Lincoln, Philadelphia, PA, 1926–1931. 1933.64.88","1933.64.88","","1926","1931","","","United States Congress","","","","Ellsworth, Lincoln","","Medals and Decorations","Medal","Sinnock, John Ray||Pietz, Adam","","","Struck","Gold||Bronze","","","","United States","","","","","","","","","","","","","FOR. HIS. COURAGE. SAGACITY. AND. PERSEVERANCE. IN. THE. TRANSPOLAR. FLIGHT. IN. THE. DIRIGIBLE. NORGE. MAY. 1926.","Above horizon of sphere on which swirls, cowled female face with raised hand to each side, star on forehead.","AWARDED. BY. THE. CONGRESS. OF. THE. UNITED. STATES/ TO LINCOLN. ELLSWORTH","Dirigible and helical lines above polar view of earth.","","","","76.0","197.0","https://numismatics.org/collectionimages/19001949/1933/1933.64.88.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.64.88.rev.width175.jpg","2024-03-27T11:20:35Z"
"http://numismatics.org/collection/1940.100.87","GI Medal, United States, 1876–1876. 1940.100.87","1940.100.87","","1876","1876","","","United States Congress","","","","","","Medals and Decorations","Medal","","","United States Mint","Struck","GI","","United States","Philadelphia (Pa.)","United States||Pennsylvania","","","","","Holland.9","","","","","","","","THESE UNITED COLONIES ARE, AND OF RIGHT OUGHT TO BE, FREE AND INDEPENDENT STATES.|1776","female figure typifying united colonies, holding sword in r. hand","IN COMMEMORATION OF THE HUNDREDTH ANNIVERSARY OF THE AMERICAN INDEPENDENCE.|ACT OF CONGRESS JUNE 1874|1876","Columbia crowning Manufacture and Art","","","","58.0","105.0","","","2024-02-14T11:23:34Z"
"http://numismatics.org/collection/1910.96.1","Bronze Decoration, United States, 1863–1904. 1910.96.1","1910.96.1","","1863","1904","","","United States Congress","","","","","","Medals and Decorations","Decoration","","","","","Bronze","","United States","","United States","","","","","","","","","","","","","","In center circle of ornamented pentagram, Minerva stg. facing, resting l. hand on fasces and holding up with r. hand a shield against discord, fleeing l., nude from waist up, holding snakes in hands and turning hd. back to r.","(hand engraved) The Congress/ -to- / Thomas L. Steadfast/ Co. C, 27th Me. Vol","","","","","","","","","2023-11-20T02:27:07Z"
"http://numismatics.org/collection/1959.99.1","Silver Medal of Gorman, Michael, United States. 1959.99.1","1959.99.1","","","","","","United States Congress","","","","Gorman, Michael","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","","","","","","","","","* LIFE SAVING MEDAL OF THE SECOND CLASS */ UNITED STATES OF AMERICA","Draped female figure in midair over body of water, rescuing drowning male figure with help of cloth.","IN TESTIMONY OF HEROIC DEEDS IN SAVING LIFE FROM THE PERILS OF THE SEA/ in field, ACT OF CONGRESS JUNE 20TH 1874/ Michael Gorman,/ for gallant efforts in rescuing/ William Smith Nov. 18.1876,/ and George Fink Sept 4,1877/ from drowing/ in the East River,/ N.Y.","Laurel wreath.","","","12","64.0","163.278","https://numismatics.org/collectionimages/19501999/1959/1959.99.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.99.1.rev.width175.jpg","2024-03-27T11:21:37Z"
"http://numismatics.org/collection/1961.137.4","Bronze Medal, New York City, NY, 1906–1906. 1961.137.4","1961.137.4","","1906","1906","","","United States Congress","","","","","","Medals and Decorations","Medal","Saint-Gaudens, Louis||Saint-Gaudens, Augustus","","Tiffany & Co.","","Bronze","","New York City (N.Y.)","","United States","","","","","Baxter","","","","","","","","At top, BENJAMIN FRANKLIN; on r., 1706/1790; in ex., .PRINTER.PHILOSOPHER./ .SCIENTIST.STATESMAN./ *DIPLOMATIST*","Bust in 18th century dress l., with horizontal truncation; to l. and r., laurel branches.","","Classical allegorical vignette: on l., History std. r. on three steps, inscribing shield, with altar and two fluted columns to l.; on r., Literature, Science and Philosophy (represented by figures of a young woman holding books, a young nude man with back outward holding a fulmen and a caduceus, and an older bearded man holding a scroll) stg. l.; on lower r., artists' monogram","","","12","100.7","","https://numismatics.org/collectionimages/19501999/1961/1961.137.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.137.4.rev.width175.jpg","2024-03-27T11:21:38Z"
"http://numismatics.org/collection/1961.137.5","Bronze Medal, New York City, NY, 1906–1906. 1961.137.5","1961.137.5","","1906","1906","","","United States Congress","","","","","","Medals and Decorations","Medal","Saint-Gaudens, Louis||Saint-Gaudens, Augustus","","Tiffany & Co.","","Bronze","","New York City (N.Y.)","","United States","","","","","Baxter","","","","","","","","At top, BENJAMIN FRANKLIN; on r., 1706/1790; in ex., .PRINTER.PHILOSOPHER./ .SCIENTIST.STATESMAN./ *DIPLOMATIST*","Bust in 18th century dress l., with horizontal truncation; to l. and r., laurel branches.","","Classical allegorical vignette: on l., History std. r. on three steps, inscribing shield, with altar and two fluted columns to l.; on r., Literature, Science and Philosophy (represented by figures of a young woman holding books, a young nude man with back outward holding a fulmen and a caduceus, and an older bearded man holding a scroll) stg. l.; on lower r., artists' monogram","","","12","100.7","","https://numismatics.org/collectionimages/19501999/1961/1961.137.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.137.5.rev.width175.jpg","2024-03-27T11:21:38Z"
"http://numismatics.org/collection/1961.137.6","Bronze Medal, New York City, NY, 1905–1906. 1961.137.6","1961.137.6","","1905","1906","","","United States Congress","","","","","","Medals and Decorations","Medal","Saint-Gaudens, Augustus||Hering, Henry","","Tiffany & Co.","","Bronze","","New York City (N.Y.)","","United States","","","","","Baxter","","","","","","","","At top, BENJAMIN.FRANKLIN; on r., 1706/1790; in ex., .PRINTER.PHILOSOPHER./ .SCIENTIST.STATESMAN./ *DIPLOMATIST*","Nude bust of Franklin l., laureate, shoulder cross-sectioned, with horizontal truncation; to l. and r., laurel branch.","","","","","","101.5","","https://numismatics.org/collectionimages/19501999/1961/1961.137.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.137.6.rev.width175.jpg","2024-03-27T11:21:39Z"
"http://numismatics.org/collection/1956.168.52","Medal, United States, 1876–1876. 1956.168.52","1956.168.52","","1876","1876","","","United States Congress","","","","","","Medals and Decorations","Medal","","","United States Mint","Struck","Uncertain","","United States","Philadelphia (Pa.)","United States||Pennsylvania","","","","","Holland.9-A","","","","","","","","THESE UNITED COLONIES ARE, AND OF RIGHT OUGHT TO BE, FREE AND INDEPENDENT STATES.|1776","female figure typifying united colonies, holding sword in r. hand","IN COMMEMORATION OF THE HUNDREDTH ANNIVERSARY OF THE AMERICAN INDEPENDENCE.|ACT OF CONGRESS JUNE 1874|1876","Columbia crowning Manufacture and Art","","","","58.0","87.0","https://numismatics.org/collectionimages/19501999/1956/1956.168.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.168.52.rev.width175.jpg","2024-02-14T11:30:44Z"
"http://numismatics.org/collection/1967.226.1100","Bronze Decoration, Philadelphia, PA, 1862–1913. 1967.226.1100","1967.226.1100","","1862","1913","","","United States Congress","","","","","","Medals and Decorations","Decoration","","","United States Mint","","Bronze","","Philadelphia (Pa.)","","United States","","","","","Kerrigan.Pg.3","","","","","","","","","Liberty (Minerva) with fascea, holding a shield up ab\gainst discord","(Engraved)","","","","","","","https://numismatics.org/collectionimages/19501999/1967/1967.226.1100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.226.1100.rev.width175.jpg","2024-02-14T11:41:10Z"
"http://numismatics.org/collection/1967.226.332","Bronze Decoration, United States, 1862–1896. 1967.226.332","1967.226.332","","1862","1896","","","United States Congress","","","","","","Medals and Decorations","Decoration","Schussel, Christian||Paquet, Anthony C.","","","Struck","Bronze","","United States","","United States","","","","","Kerrigan Pg.3","","","","","","","","","minerva with a fascea, holding a shield up against discord","","","","","","","","https://numismatics.org/collectionimages/19501999/1967/1967.226.332.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.226.332.rev.width175.jpg","2023-11-20T02:58:45Z"
"http://numismatics.org/collection/1922.184.1","Bronze Decoration, United States, 1865–1865. 1922.184.1","1922.184.1","","1865","1865","","","United States Congress","","","","","","Medals and Decorations","Decoration","Schussel, Christian","","United States Mint","Composite","Bronze","","United States","","United States","","","","","","","","","","","","","","","(in script) The Congress/ TO/ 2nd. Lieut. Walter Thorn/ Co. G. 116 U.S.C.T./ FOR/ GALLANTRY AT DUTCH GAP CANAL, VA/ JANY.1, 1865","","","","","","","https://numismatics.org/collectionimages/19001949/1922/1922.184.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.184.1.rev.width175.jpg","2023-11-16T09:59:55Z"
"http://numismatics.org/collection/1982.153.1","Brass Medal, United States. 1982.153.1","1982.153.1","","","","","","United States Congress","","","","","","Medals and Decorations","Medal","","","","Struck","Brass","","","","United States","","","","","","","","","","","","","1881 1981 A MEDAL OF THE CONGRESS|PEOPLE HELPING PEOPLE","","AMERICAN RED CROSS|READY FOR A NEW CENTURY","cross","","","","39.0","","","","2024-03-27T11:23:10Z"
"http://numismatics.org/collection/1985.81.34","Bronze Medal, United States. 1985.81.34","1985.81.34","","","","","","United States Congress","","","","","","Medals and Decorations","Medal","Fraser, Laura Gardin","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","LINDERGH/ MEDAL OF THE CONGRESS/ UNITED STATES OF AMERICA/ LAVRA GARDIN FRASER/ SCULPTOR/ ACT MAY 4 1928","bust to r.","","a flying eagle over land and clouds, flying away from the sun","","","","70.0","","https://numismatics.org/collectionimages/19501999/1985/1985.81.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.81.34.rev.width175.jpg","2024-03-27T11:23:25Z"
"http://numismatics.org/collection/1984.97.79","Bronze Medal of Wright, Orville, United States. 1984.97.79","1984.97.79","","","","","","United States Congress","","","","Wright, Orville","","Medals and Decorations","Medal","Morgan, George T.","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","IN RECOGNITION AND APPRCIATION OF THEIR ABILITY COURAGE AND SUCCESS IN NAVIGATING THE AIR","cojoined busts","SHALL MOUNT UP WITH WINGS AS EAGLES","a winged female holding a torch","","","","","","","","2024-03-27T11:23:21Z"
"http://numismatics.org/collection/0000.999.45925","Bronze Medal of Wright, Orville, United States, 1909–1909. 0000.999.45925","0000.999.45925","","1909","1909","","","United States Congress","","","","Wright, Orville","","Medals and Decorations","Medal","Morgan, George T.","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","IN RECOGNITION AND APPRECIATION/ OF THEIR ABILITY COURAGE AND/ SUCCESS IN NAVIGATING THE AIR","conjoined busts to l.","SHALL MOUNT UP WITH WINGS AS EAGLES","a winged female holding a torch","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.45925.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.45925.rev.width175.jpg","2024-03-27T11:19:25Z"
"http://numismatics.org/collection/0000.999.45936","Bronze Medal of Lindbergh, Charles A., United States. 0000.999.45936","0000.999.45936","","","","","","United States Congress","","","","Lindbergh, Charles A.","","Medals and Decorations","Medal","Fraser, Laura Gardin","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","LINDERGH |MEDAL OF THE CONGRESS|UNITED STATES OF AMERICA","bust","","a flying eagle","","","","70.0","","","","2023-11-20T02:12:48Z"
"http://numismatics.org/collection/0000.999.45938","Bronze Medal of Wright, Orville, United States. 0000.999.45938","0000.999.45938","","","","","","United States Congress","","","","Wright, Orville","","Medals and Decorations","Medal","Morgan, George T.","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","IN RECOGNITION AND APPRCIATION OF THEIR ABILITY COURAGE AND SUCCESS IN NAVIGATING THE AIR","cojoined busts","SHALL MOUNT UP WITH WINGS AS EAGLES","a winged female holding a torch","","","","","","","","2023-11-20T02:12:48Z"
"http://numismatics.org/collection/0000.999.44162","Bronze Medal, San Francisco, CA, 1515–1914. 0000.999.44162","0000.999.44162","","1515","1914","","","United States Congress","","","","","","Medals and Decorations","Medal","Aitken, Robert Ingersoll","","","","Bronze","","","","United States","","","","","HK.400","","","","","","","",".TO.COMMEMORATE. THE OPENING.OF.THE.PANAMA.CANAL.MCMXV.|""ON!|SAIL ON!""","Mercury opens canal locks;ship Argo passes through with setting sun reflected on sails",".PANAMA-PACIFIC.INTERNATIoNAL.EXPoSITIoN.SAN.FRANCISCo.CALIFoRNIA.MCMXV.","two females(hemispheres) holding cornucopiae;seagull below","","","","38.0","17.6","","","2024-03-27T11:18:55Z"
"http://numismatics.org/collection/0000.999.44163","Gold Medal, San Francisco, CA, 1515–1914. 0000.999.44163","0000.999.44163","","1515","1914","","","United States Congress","","","","","","Medals and Decorations","Medal","Aitken, Robert Ingersoll","","","","Gold||Bronze","","","","United States","","","","","HK.401","","","","","","","",".TO.COMMEMORATE. THE OPENING.OF.THE.PANAMA.CANAL.MCMXV.|""ON!|SAIL ON!""","Mercury opens canal locks;ship Argo passes through with setting sun reflected on sails",".PANAMA-PACIFIC.INTERNATIoNAL.EXPoSITIoN.SAN.FRANCISCo.CALIFoRNIA.MCMXV.","two females(hemispheres) holding cornucopiae;seagull below","","","","38.0","18.7","","","2024-03-27T11:18:55Z"
"http://numismatics.org/collection/0000.999.11122","Medal, United States, 1876–1876. 0000.999.11122","0000.999.11122","","1876","1876","","","United States Congress","","","","","","Medals and Decorations","Medal","","","United States Mint","Struck","","","United States","","United States","","","","","9||Holland","","","","","","","","THESE UNITED COLONIES ARE, AND OF RIGHT OUGHT TO BE, FREE AND INDEPENDENT STATES.|1776","female figure typifying united colonies, holding sword in r. hand","IN COMMEMORATION OF THE HUNDREDTH ANNIVERSARY OF THE AMERICAN INDEPENDENCE.|ACT OF CONGRESS JUNE 1874|1876","Columbia crowning Manufacture and Art","","","","58.0","80.0","","","2024-01-31T11:31:13Z"
"http://numismatics.org/collection/0000.999.11123","Medal, United States, 1876–1876. 0000.999.11123","0000.999.11123","","1876","1876","","","United States Congress","","","","","","Medals and Decorations","Medal","","","United States Mint","Struck","","","United States","","United States","","","","","9||Holland","","","","","","","","THESE UNITED COLONIES ARE, AND OF RIGHT OUGHT TO BE, FREE AND INDEPENDENT STATES.|1776","female figure typifying united colonies, holding sword in r. hand","IN COMMEMORATION OF THE HUNDREDTH ANNIVERSARY OF THE AMERICAN INDEPENDENCE.|ACT OF CONGRESS JUNE 1874|1876","Columbia crowning Manufacture and Art","","","","58.0","80.0","","","2024-01-31T11:31:13Z"
"http://numismatics.org/collection/0000.999.11127","GI Medal, United States, 1876–1876. 0000.999.11127","0000.999.11127","","1876","1876","","","United States Congress","","","","","","Medals and Decorations","Medal","","","United States Mint","Struck","GI","","United States","","United States","","","","","Holland.9","","","","","","","","THESE UNITED COLONIES ARE, AND OF RIGHT OUGHT TO BE, FREE AND INDEPENDENT STATES.|1776","female figure typifying united colonies, holding sword in r. hand","IN COMMEMORATION OF THE HUNDREDTH ANNIVERSARY OF THE AMERICAN INDEPENDENCE.|ACT OF CONGRESS JUNE 1874|1876","Columbia crowning Manufacture and Art","","","","58.0","105.0","","","2024-01-31T11:31:13Z"
"http://numismatics.org/collection/0000.999.11129","Medal, United States, 1876–1876. 0000.999.11129","0000.999.11129","","1876","1876","","","United States Congress","","","","","","Medals and Decorations","Medal","","","United States Mint","Struck","","","United States","","United States","","","","","Holland.9","","","","","","","","THESE UNITED COLONIES ARE, AND OF RIGHT OUGHT TO BE, FREE AND INDEPENDENT STATES.|1776","female figure typifying united colonies, holding sword in r. hand","IN COMMEMORATION OF THE HUNDREDTH ANNIVERSARY OF THE AMERICAN INDEPENDENCE.|ACT OF CONGRESS JUNE 1874|1876","Columbia crowning Manufacture and Art","","","","58.0","105.0","","","2024-01-31T11:31:13Z"
"http://numismatics.org/collection/0000.999.11132","Copper Medal, United States, 1876–1876. 0000.999.11132","0000.999.11132","","1876","1876","","","United States Congress","","","","","","Medals and Decorations","Medal","","","United States Mint","Struck","Copper","","United States","","United States","","","","","Holland.9","","","","","","","","THESE UNITED COLONIES ARE, AND OF RIGHT OUGHT TO BE, FREE AND INDEPENDENT STATES.|1776","female figure typifying united colonies, holding sword in r. hand","IN COMMEMORATION OF THE HUNDREDTH ANNIVERSARY OF THE AMERICAN INDEPENDENCE.|ACT OF CONGRESS JUNE 1874|1876","Columbia crowning Manufacture and Art","","","","58.0","105.0","","","2024-01-31T11:31:13Z"
"http://numismatics.org/collection/0000.999.11138","Medal, United States, 1876–1876. 0000.999.11138","0000.999.11138","","1876","1876","","","United States Congress","","","","","","Medals and Decorations","Medal","","","United States Mint","Struck","","","United States","","United States","","","","","9||Holland","","","","","","","","THESE UNITED COLONIES ARE, AND OF RIGHT OUGHT TO BE, FREE AND INDEPENDENT STATES.|1776","female figure typifying united colonies, holding sword in r. hand","IN COMMEMORATION OF THE HUNDREDTH ANNIVERSARY OF THE AMERICAN INDEPENDENCE.|ACT OF CONGRESS JUNE 1874|1876","Columbia crowning Manufacture and Art","","","","58.0","105.0","","","2024-01-31T11:31:13Z"
