"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3703","Bronze AE2 of Galerius, Thessalonica, 308–310. 1944.100.3703","1944.100.3703","http://numismatics.org/ocre/id/ric.6.thes.34","308","310","Galerius","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 34","","","RIC VI Thessalonica 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VALE-RIA AVG","Bust laureate diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","11","25.0","7.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.3703.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3703.rev.width175.jpg","2024-05-13T01:12:47Z"
"http://numismatics.org/collection/1944.100.3704","Bronze AE2 of Galerius, Thessalonica, 308–310. 1944.100.3704","1944.100.3704","http://numismatics.org/ocre/id/ric.6.thes.34","308","310","Galerius","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 34","","","RIC VI Thessalonica 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VALE-RIA AVG","Bust laureate diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","24.5","6.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.3704.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3704.rev.width175.jpg","2024-05-13T01:12:56Z"
"http://numismatics.org/collection/1944.100.3705","Bronze AE2 of Galerius, Thessalonica, 308–310. 1944.100.3705","1944.100.3705","http://numismatics.org/ocre/id/ric.6.thes.34","308","310","Galerius","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 34","","","RIC VI Thessalonica 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VALE-RIA AVG","Bust laureate diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","26.0","7.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.3705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3705.rev.width175.jpg","2024-05-13T01:13:04Z"
"http://numismatics.org/collection/1944.100.3706","Bronze AE2 of Galerius, Thessalonica, 308–310. 1944.100.3706","1944.100.3706","http://numismatics.org/ocre/id/ric.6.thes.36","308","310","Galerius","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 36","","","RIC VI Thessalonica 36","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped facing front head right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","26.5","6.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.3706.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3706.rev.width175.jpg","2024-05-13T01:13:15Z"
"http://numismatics.org/collection/1944.100.3707","Bronze AE2 of Galerius, Thessalonica, 308–310. 1944.100.3707","1944.100.3707","http://numismatics.org/ocre/id/ric.6.thes.36","308","310","Galerius","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 36","","","RIC VI Thessalonica 36","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","[G]AL [VAL]E-RIA AVG","Bust diademed draped facing front head right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","25.0","6.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.3707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3707.rev.width175.jpg","2024-05-13T01:13:23Z"
"http://numismatics.org/collection/1944.100.3708","Bronze AE2 of Galerius, Thessalonica, 308–310. 1944.100.3708","1944.100.3708","http://numismatics.org/ocre/id/ric.6.thes.36","308","310","Galerius","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 36","","","RIC VI Thessalonica 36","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VALE-RIA AVG","Bust diademed draped facing front head right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","26.0","6.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.3708.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3708.rev.width175.jpg","2024-05-13T01:13:31Z"
"http://numismatics.org/collection/1944.100.3709","Bronze AE2 of Galerius, Thessalonica, 308–310. 1944.100.3709","1944.100.3709","http://numismatics.org/ocre/id/ric.6.thes.36","308","310","Galerius","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 36","","","RIC VI Thessalonica 36","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VALE-RIA AVG","Bust diademed draped facing front head right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","24.5","7.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.3709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3709.rev.width175.jpg","2024-05-13T01:13:38Z"
"http://numismatics.org/collection/1944.100.4349","Bronze AE2 of Maximinus Daia, Antioch, Syria, 308. 1944.100.4349","1944.100.4349","http://numismatics.org/ocre/id/ric.6.anch.84","308","308","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 84","","","RIC VI Antioch 84","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","11","23.5","6.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.4349.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4349.rev.width175.jpg","2024-05-13T02:47:09Z"
"http://numismatics.org/collection/1944.100.4361","Bronze AE2 of Maximinus Daia, Antioch, Syria, 308. 1944.100.4361","1944.100.4361","http://numismatics.org/ocre/id/ric.6.anch.91","308","308","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 91","","Cairo","RIC VI Antioch 91","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","11","23.0","6.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.4361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4361.rev.width175.jpg","2024-05-13T02:49:38Z"
"http://numismatics.org/collection/1944.100.4362","Bronze AE2 of Maximinus Daia, Antioch, Syria, 308. 1944.100.4362","1944.100.4362","http://numismatics.org/ocre/id/ric.6.anch.91","308","308","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 91","","","RIC VI Antioch 91","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","11","24.0","7.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.4362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4362.rev.width175.jpg","2024-05-13T02:49:50Z"
"http://numismatics.org/collection/1944.100.4363","Bronze AE2 of Maximinus Daia, Antioch, Syria, 308. 1944.100.4363","1944.100.4363","http://numismatics.org/ocre/id/ric.6.anch.91","308","308","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 91","","","RIC VI Antioch 91","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","11","24.0","6.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.4363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4363.rev.width175.jpg","2024-05-13T02:50:02Z"
"http://numismatics.org/collection/1944.100.4364","Bronze AE2 of Maximinus Daia, Antioch, Syria, 308. 1944.100.4364","1944.100.4364","http://numismatics.org/ocre/id/ric.6.anch.91","308","308","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 91","","","RIC VI Antioch 91","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","24.5","6.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.4364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4364.rev.width175.jpg","2024-05-13T02:50:11Z"
"http://numismatics.org/collection/1944.100.4383","Bronze AE2 of Maximinus Daia, Antioch, Syria, 308. 1944.100.4383","1944.100.4383","http://numismatics.org/ocre/id/ric.6.anch.98","308","308","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 98","","","RIC VI Antioch 98","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","25.5","6.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.4383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4383.rev.width175.jpg","2024-05-13T02:52:40Z"
"http://numismatics.org/collection/1944.100.4385","Bronze AE2 of Maximinus Daia, Antioch, Syria, 308. 1944.100.4385","1944.100.4385","http://numismatics.org/ocre/id/ric.6.anch.98","308","308","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 98","","Cairo","RIC VI Antioch 98","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","25.0","6.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.4385.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4385.rev.width175.jpg","2024-05-13T02:52:52Z"
"http://numismatics.org/collection/1944.100.4386","Bronze AE2 of Maximinus Daia, Antioch, Syria, 308. 1944.100.4386","1944.100.4386","http://numismatics.org/ocre/id/ric.6.anch.98","308","308","Maximinus Daia","","","Roman Empire","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 98","","","RIC VI Antioch 98","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","23.0","6.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.4386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4386.rev.width175.jpg","2024-05-13T02:52:58Z"
