"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.53477","Bronze Medal of Elizabeth of Russia, Saint Petersburg, 1762–1796. 0000.999.53477","0000.999.53477","","1762","1796","Ivanov, Timofei","","","","","","Medals and Decorations","","","","","Cast","Bronze","","Medal","","","","Elizabeth of Russia","Diakov.99.2||Smirnov.236","","","","","","","D.G. Elisabeta. AVGVSTA. OMN. ROSS.","Bust of Elizabeth, crowned and dressed in bejeweled court gown, r.","LITEMVT DISCERNE RET ARVIS./in ex: POSITI AGRIS LIMITES/D. XIII. MAY./MDCCLIX","Justice with measure pole in l. hand, at center, wih her l. foot resting upon Discord, kneeling at l., with snake in l. hand; obelisk with double eagle atop at r.; surveying instrument on stand at l.; in background, two people surveying land.","","","12","63.0","110.98","","","2024-01-31T11:32:47Z"
"http://numismatics.org/collection/0000.999.53480","Bronze Medal of Elizabeth of Russia, Saint Petersburg, 1762–1796. 0000.999.53480","0000.999.53480","","1762","1796","Ivanov, Timofei||Waechter, Johann Georg||Waechter, Georg Christian","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","","","Elizabeth of Russia","Diakov.||Smirnov.238","","","","","","","D.G. ELISABETA. AVGSTA. OMN. ROSS.","Bust of Elizabeth, crowned and dressed in bejeweled court gown, r.","IN VOTVM VENIT/in ex: PAULO. PRINCIPE. IUVENT./NATO. D. XX. SEPT./MDCCLIV","Figure of Russia, kneeling in front of a burning altar, l. with oval shield bearing Russian arms at l.; above, amidst clouds, infant std. upon cushion and carried by angel.","","","12","64.0","94.6","","","2024-01-31T11:32:47Z"
"http://numismatics.org/collection/0000.999.53485","Silver Medal of Catherine II of Russia, Saint Petersburg, 1762–1762. 0000.999.53485","0000.999.53485","","1762","1762","Ivanov, Timofei||Yudin, Samoila Yudich","","","","","","Medals and Decorations","","","","","Struck","Silver","","Medal","","","","Catherine II of Russia","Diakov.117.5||Smirnov.246.b","","","","","","","[In Russian] BY THE GRACE OF GOD CATHERINE.II.EMPRESS AND ALL-RUSSIAN AUTOCRAT","Half-length portrait of Catherine II, crowned and dressed in bejeweled court dress, r.","[In Russian] FOR SAVING OF FAITH AND MOTHERLAND/in ex: CROWNED IN MOSCOW/SEPTEMBER 22 1762","Two allegorical female figures flank a burning altar on pedestal at center, supporting oval shield with Catherine's monogram; above, female divinity amidst clouds, holding crown in l. hand and scepter in r.; fragment of classical column to l. of field; oval shield with Russian arms at r.","","","12","52.0","51.21","https://numismatics.org/collectionimages/00001899/0000/0000.999.53485.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.53485.rev.width175.jpg","2024-01-31T11:32:47Z"
"http://numismatics.org/collection/0000.999.53486","Bronze Medal of Catherine II of Russia, Saint Petersburg, 1763–1763. 0000.999.53486","0000.999.53486","","1763","1763","Ivanov, Timofei","","","","","","Medals and Decorations","","","","","Struck","Bronze","","Medal","","","","Catherine II of Russia","Diakov.121.1||Forrer. Vol. 3., p37||Smirnov.249","","","","","","","[In Russian] BY THE GRACE OF GOD CATHERINE.II.EMPRESS AND ALL-RUSSIAN AUTOCRAT","Half-length figure of Catherine II, crowned and dressed in bejeweled court gown, r.","[In Russian] THUS ACCOMPLISHED BECAUSE OF YOU/in ex: ESTABLISHMENT/OF NEW COIN STANDARD/1763","Coin press at center with imperial eagle above, holding orb and scepter in its talons; at center, above, radiant all-seeing eye within triangle.","","","12","65.0","97.99","","","2024-01-31T11:32:47Z"
"http://numismatics.org/collection/0000.999.53487","Bronze Medal of Catherine II of Russia, Saint Petersburg. 0000.999.53487","0000.999.53487","","","","Ivanov, Timofei||Waechter, Johann Georg","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","","","Catherine II of Russia","Diakov.117.2||Forrer Vol 3, p31||Smirnov.246.a","","","","","","","[In Russian] BY THE GRACE OF GOD CATHERINE.II.EMPRESS AND ALL-RUSSIAN AUTOCRAT","Half-length portrait of Catherine, crowned and dressed in bejeweled court gown, r.","[In Russian] FOR SAVING OF FAITH AND MOTHERLAND/in ex: CROWNED IN MOSCOW/SEPTEMBER 22 1762","Two allegorical female figures flank a burning altar on pedestal at center, supporting oval shield with Catherine's monogram; above, female divinity amidst clouds, holding crown in l. hand and scepter in r.; fragment of classical column to l. of field; oval shield with Russian arms at r.","","","12","65.0","107.01","","","2024-01-31T11:32:47Z"
"http://numismatics.org/collection/0000.999.53489","Bronze Medal of Catherine II of Russia, Saint Petersburg, 1768–1768. 0000.999.53489","0000.999.53489","","1768","1768","Ivanov, Timofei","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","","","Catherine II of Russia","Diakov.137.1||L. Forrer Vol 3., p 37||Smirnov.260","","","","","","","[In Russian] BY THE GRACE OF GOD CATHERINE.II.EMPRESS AND ALL-RUSSIAN AUTOCRAT","Half-length portrait of Catherine II, crowned and dressed in bejeweled court gown, r.","[In Russian] RENDER UNTO GOD THE THINGS WHICH ARE GOD'S/in ex: AND UNTO CEASAR THE THINGS THAT ARE CEASAR'S/St. Matthew, 22-21/1768","Elevation of cathedral","","","12","65.0","108.31","","","2024-01-31T11:32:47Z"
"http://numismatics.org/collection/0000.999.53490","Bronze Medal of Catherine II of Russia, Saint Petersburg. 0000.999.53490","0000.999.53490","","","","Jaeger, Johann Caspar||Ivanov, Timofei","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","","","Catherine II of Russia","Diakov.196.4||L.Forrer Vol.3 p. 37||Smirnov.294.b","","","","","","","[In Russian]: BY THE GRACE OF GOD CATHERINE II EMPRESS AND ALL-RUSSIAN AUTOCRAT","Shoulder-length portrait of Catherine II, crowned, laureated, and armored, r.","[In Russian,on banderole]: THE RESULT OF PEACE/in ex: ANNEXED TO THE RUSSIAN/EMPIRE WITHOUT BLOODSHED/APRIL8/1783","Maps of Kuban' and Crimean steppe and peninsula with Asof and Black sea","","","12","65.0","97.01","","","2024-01-31T11:32:47Z"
"http://numismatics.org/collection/0000.999.53494","Bronze Medal of Catherine II of Russia, Saint Petersburg. 0000.999.53494","0000.999.53494","","","","Ivanov, Timofei||Jaeger, Johann Caspar","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","","","Catherine II of Russia","Diakov.130.2||L. Forrer Vol 3. p37||Smirnov.255","","","","","","","CATHERINE II","Shoulder-length portrait of Catherine, laureated and dressed in bejeweled court gown, l.","[In Russian]: THUS BECOME MATURE/in ex: FOR EXCELLENCE","Vineyard with radiant sun above, r.","","","12","54.0","70.38","https://numismatics.org/collectionimages/00001899/0000/0000.999.53494.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.53494.rev.width175.jpg","2024-01-31T11:32:47Z"
"http://numismatics.org/collection/1887.7.1","Bronze Medal of Peter I ""the Great"" of Russia, Saint Petersburg, 1750–1790. 1887.7.1","1887.7.1","","1750","1790","Mueller, Philipp Heinrich||Ivanov, Timofei","","","","","","Medals and Decorations","","","","Saint Petersburg Mint","","Bronze","","Medal","","","","Peter I ""the Great"" of Russia","Diakov.18.6||Iversen.XVI.1c||Reichel.948||Tiregale.14","","","","","","","PETRVS.ALEXII.FIL.D.G.RVSS.IMP.M.DVX MOSCOVIAE [PETER ALEXEEVICH BY THE GRACE OF GOD RUSSIAN EMPEROR AND GRAND DUKE OF MOSCOW]","Bust of Peter I, laureated, cuirassed, and draped, r.","haeC fortIa MoenIa conDIt/in ex: PETRIBVRGI . PORTVS . /ET NAVALE . [ [He] builds strong walls//PETERBURG'S HARBOR/AND SHIPYARD]","Minerva and Mercury , seated on cloud, hold a medallion with portrait of Peter I labeled ""CZAR . PET . ALEXII . F""; Minerva holds a model of Kronschlott; owl, spear, and shield are at her feet. Beneath, an aerial view of fortress at the river bank labeled ""S. PETERSBVRG""; buildings visible in distant background","","","12","45.0","50.96","https://numismatics.org/collectionimages/00001899/1887/1887.7.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1887/1887.7.1.rev.width175.jpg","2024-01-31T11:32:47Z"
"http://numismatics.org/collection/1951.99.1","White Metal Medal of Peter I ""the Great"" of Russia, Russia, 1750–1900. 1951.99.1","1951.99.1","","1750","1900","Mueller, Philipp Heinrich||Ivanov, Timofei","","","","","","Medals and Decorations","","","","","","White Metal","","Medal","","","Russia","Peter I ""the Great"" of Russia","Diakov.21.11||Iversen.XIX.2c||Reichel.973||Tiregale.19","","","","","","","PETRVS . ALEXII . FIL . D. G. RVSS . IMP. M. DVX MOSCOVIAE [PETER ALEXEEVICH BY THE GRACE OF GOD RUSSIAN EMPEROR AND GRAND DUKE OF MOSCOW]","Bust of Peter I, laureated, cuirassed, and draped, r.","CeCIdere ab orIgIne prIma . lvcert/in ex: NARVA VI CAPTA / 9 . AUG . ST. V. [Separated from their roots. Lucretius./in ex: NARVA CONQUERED BY ATTACK. AUGUST 9]","View of Narva bombarded by Russian artillery batteries, Ivan-Gorod to left of Narva River","","","12","45.0","31.96","https://numismatics.org/collectionimages/19501999/1951/1951.99.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.99.1.rev.width175.jpg","2024-02-14T11:28:28Z"
"http://numismatics.org/collection/1951.99.2","White Metal Medal of Peter I ""the Great"" of Russia, Saint Petersburg, 1751–1900. 1951.99.2","1951.99.2","","1751","1900","Mueller, Philipp Heinrich||Ivanov, Timofei","","","","","","Medals and Decorations","","","","Saint Petersburg Mint","","White Metal","","Medal","Saint Petersburg","","Russia","Peter I ""the Great"" of Russia","Diakov.44.5||Iversen.XL.c||Tiregale.46","","","","","","","PETRVS . ALEXII . FIL . D. G. RVSS . IMP. M. DVX MOSCOVIAE [PETER ALEXEEVICH BY THE GRACE OF GOD RUSSIAN EMPEROR AND GRAND DUKE OF MOSCOW]","Bust of Peter I, laureated, cuirassed, and draped, r.","TERRA SISTERE PETITA . ovid/in ex: AD ABVM FINLANDIAE/MDCC XIII./D. 8. SEPT. [HAVE REACHED THE PROMINENT LAND.ovid/in ex: At Abo in Finland/1713/8 September]","Neptune with trident and Hercules with club disembarking from shell-like boat drawn by two hippocamps; Russian imperial coat of arms at back of boat","","","12","46.0","47.69","https://numismatics.org/collectionimages/19501999/1951/1951.99.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.99.2.rev.width175.jpg","2024-02-14T11:28:28Z"
"http://numismatics.org/collection/1951.99.3","White Metal Medal of Elizabeth of Russia, Russia, 1771–1796. 1951.99.3","1951.99.3","","1771","1796","Ivanov, Timofei||Waechter, Johann Georg||Waechter, Georg Christian","","","","","","Medals and Decorations","","","","","","White Metal","","Medal","","","Russia","Elizabeth of Russia","Diakov.84.2||Smirnov.226","","","","","","","D.G. ELISABETA. AVGVSTA.OMN. ROSS.","Bust of Elizabeth, crowned, r.","RESTITVIT REM./in ex: VINDIC. SOL. PATER. D./XXV. NOV. MDCCXLI","Elizabeth, with cross in l. hand, stg. in front of the troops and pointing with r. hand to the building of 12 Colleges","","","12","62.0","96.78","","","2024-02-14T11:28:28Z"
"http://numismatics.org/collection/1951.99.4","Silver Medal of Catherine II of Russia, Saint Petersburg. 1951.99.4","1951.99.4","","","","Ivanov, Timofei","","","","","","Medals and Decorations","","","","","","Silver","","Medal","Saint Petersburg","","Russia","Catherine II of Russia","Diakov.131.1||L. Forrer Vol.3 p37||Smirnov.256.a","","","","","","","[In Russian] BY THE GRACE OF GOD CATHERINE.II.EMPRESS AND ALL-RUSSIAN AUTOCRAT","Half-length portrait of Catherine II, crowned and dressed in bejeweled court gown, r.","[In Russian] FROM THE BANKS OF ALPHIUS TO THE BANKS OF NEVA/in ex: JULY 11/1766","Racing stadium at center, surrounded by river, with horseback riders within; above, eagle holding laurel wreath in beak; female figure symbolizing river Neva std. l., with paddle in l. hand, leaning onto vessel with water pouring out","","","12","64.0","87.67","","","2024-02-14T11:28:29Z"
"http://numismatics.org/collection/1956.163.1756","Bronze Medal of Catherine II of Russia, Saint Petersburg, 1762–1796. 1956.163.1756","1956.163.1756","","1762","1796","Ivanov, Timofei","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","Saint Petersburg","","Russia","Catherine II of Russia","Diakov.163.1||L. Forrer Vol.3 p. 37||Smirnov.271","","","","","","","[In Russian] BY THE GRACE OF GOD CATHERINE.II.EMPRESS AND ALL-RUSSIAN AUTOCRAT","Half-length portrait of Catherine II, crowned and dressed in bejeweled court gown, r.","[In Russian] RESTORED/in ex: JUNE 1/1773","Kremlin Palace at center, with workers surrounded by building blocks in front","","","12","65.0","93.29","","","2024-02-14T11:30:33Z"
"http://numismatics.org/collection/1923.176.1","Silver Medal of Catherine II of Russia, Saint Petersburg, 1790–1795. 1923.176.1","1923.176.1","","1790","1795","Ivanov, Timofei","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","","Catherine II of Russia","","","","","","","","","Shoulder-length portrait of Catherine II, crowned and dressed in bejeweled court gown, r.","[In Russian]: USEFUL","Bee hovering over a flowering bush; in background, at r., a beehive.","","","12","","12.44","","","2024-01-31T11:32:47Z"
"http://numismatics.org/collection/1925.146.8","Silver Medal of Peter I ""the Great"" of Russia, Russia, 1751–1796. 1925.146.8","1925.146.8","","1751","1796","Mueller, Philipp Heinrich||Ivanov, Timofei","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","","Peter I ""the Great"" of Russia","Diakov.31.5||Iversen.XXVIII.b","","","","","","","PETRVS . ALEXII . FIL . D. G. RVSS . IMP. M. DVX MOSCOVIAE [PETER ALEXEEVICH BY THE GRACE OF GOD RUSSIAN EMPEROR AND GRAND DUKE OF MOSCOW]","Bust of Peter I, laureated, cuirassed, and draped, r.","oCCVpat aVDenteM . ouid/in ex: WIBVRGVM EXPVG / D . 14 . IVN . S. V. [Distinguished by Audacity. Ovid./in ex: VYBORG CAPTURED. /14 JUNE (OLD STYLE)]","Aerial view of Vyborg battlefield; above, eagle attacking crane in flight","","","12","49.0","47.66","https://numismatics.org/collectionimages/19001949/1925/1925.146.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.146.8.rev.width175.jpg","2024-01-31T11:32:47Z"
