"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.12013","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1937.179.12013","1937.179.12013","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 3","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-08-30T08:22:57Z"
"http://numismatics.org/collection/1937.179.12014","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1937.179.12014","1937.179.12014","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 3a","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-08-30T08:22:57Z"
"http://numismatics.org/collection/1937.179.12015","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1937.179.12015","1937.179.12015","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 4","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-08-30T08:22:57Z"
"http://numismatics.org/collection/1937.179.12016","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1937.179.12016","1937.179.12016","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 4a","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-08-30T08:22:57Z"
"http://numismatics.org/collection/1937.179.12017","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1937.179.12017","1937.179.12017","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 4a","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-08-30T08:22:57Z"
"http://numismatics.org/collection/1937.179.12018","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1937.179.12018","1937.179.12018","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 4b","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-08-30T08:22:57Z"
"http://numismatics.org/collection/1937.179.12019","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1937.179.12019","1937.179.12019","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 4c","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-08-30T08:22:57Z"
"http://numismatics.org/collection/1937.179.12020","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1937.179.12020","1937.179.12020","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 4d","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-08-30T08:22:58Z"
"http://numismatics.org/collection/1937.179.12021","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1937.179.12021","1937.179.12021","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 4d","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-08-30T08:22:58Z"
"http://numismatics.org/collection/1937.179.12022","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1937.179.12022","1937.179.12022","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 4e","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-08-30T08:22:58Z"
"http://numismatics.org/collection/1937.179.12023","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1937.179.12023","1937.179.12023","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 4e","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-08-30T08:22:58Z"
"http://numismatics.org/collection/1937.179.12024","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1937.179.12024","1937.179.12024","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 4e","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-08-30T08:22:58Z"
"http://numismatics.org/collection/1937.179.12025","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1937.179.12025","1937.179.12025","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 4f","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-08-30T08:22:59Z"
"http://numismatics.org/collection/1937.179.12026","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1937.179.12026","1937.179.12026","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 4g","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-08-30T08:22:59Z"
"http://numismatics.org/collection/1937.179.12027","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1937.179.12027","1937.179.12027","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 4g","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-08-30T08:22:59Z"
"http://numismatics.org/collection/1937.179.12028","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1937.179.12028","1937.179.12028","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 5","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-08-30T08:22:59Z"
"http://numismatics.org/collection/1937.179.12029","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1937.179.12029","1937.179.12029","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 5","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-08-30T08:22:59Z"
"http://numismatics.org/collection/1937.179.12030","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1937.179.12030","1937.179.12030","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 5a","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-08-30T08:22:59Z"
"http://numismatics.org/collection/1937.179.12031","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1937.179.12031","1937.179.12031","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 5a","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-08-30T08:23:00Z"
"http://numismatics.org/collection/1937.179.12032","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1937.179.12032","1937.179.12032","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 5b","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-08-30T08:23:00Z"
"http://numismatics.org/collection/1937.179.12033","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1937.179.12033","1937.179.12033","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 5c","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-08-30T08:23:00Z"
"http://numismatics.org/collection/1937.179.12034","Copper alloy Coin of Ren Zong/Jia Qing, Beijing, 1796 - 1820. 1937.179.12034","1937.179.12034","","1796","1820","Ren Zong||Jia Qing","","Board of Revenue","","Qing","","","","East Asian","Coin","","","Board of Revenue","","Copper alloy","Beijing","","","","China","","","","var 6","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-08-30T08:23:00Z"
"http://numismatics.org/collection/1937.179.12035","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1937.179.12035","1937.179.12035","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 6","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-08-30T08:23:00Z"
"http://numismatics.org/collection/1937.179.12036","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1937.179.12036","1937.179.12036","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 6","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-08-30T08:23:00Z"
"http://numismatics.org/collection/1937.179.12037","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1937.179.12037","1937.179.12037","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 6","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-08-30T08:23:01Z"
"http://numismatics.org/collection/1937.179.12038","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1937.179.12038","1937.179.12038","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 6","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-08-30T08:23:01Z"
"http://numismatics.org/collection/1937.179.12039","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1937.179.12039","1937.179.12039","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 6a","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-08-30T08:23:01Z"
