"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.2218","Paper 20 colon of Picado, San José (Costa Rica), 1964. 1992.117.2218","1992.117.2218","","1964","1964","Picado","","Banco Central de Costa Rica","","Costa Rica","","","20 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.222c","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:39Z"
"http://numismatics.org/collection/1992.117.2227","Paper 20 colon of Picado, San José (Costa Rica), 1965. 1992.117.2227","1992.117.2227","","1965","1965","Picado","","Banco Central de Costa Rica","","Costa Rica","","","20 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.229","","","","","","","","","","","","","","","","","","","2022-09-20T05:45:54Z"
"http://numismatics.org/collection/1992.117.2228","Paper 20 colon of Picado, San José (Costa Rica), 1970. 1992.117.2228","1992.117.2228","","1970","1970","Picado","","Banco Central de Costa Rica","","Costa Rica","","","20 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.229","","","","","","","","","","","","","","","","","","","2022-09-20T05:45:54Z"
"http://numismatics.org/collection/1992.117.2231","Paper 20 colon of Víquez, Cleto González, 1858-1937, San José (Costa Rica), 1977. 1992.117.2231","1992.117.2231","","1977","1977","Víquez, Cleto González, 1858-1937","","Banco Central de Costa Rica","","Costa Rica","","","20 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.236b","","","","","","","","","","","","","","","","","","","2022-09-20T05:45:55Z"
"http://numismatics.org/collection/1992.117.2232","Paper 20 colon of Víquez, Cleto González, 1858-1937, San José (Costa Rica), 1977. 1992.117.2232","1992.117.2232","","1977","1977","Víquez, Cleto González, 1858-1937","","Banco Central de Costa Rica","","Costa Rica","","","20 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.236b","","","","","","","","","","","","","","","","","","","2022-09-20T05:45:55Z"
"http://numismatics.org/collection/1992.117.2233","Paper 20 colon of Víquez, Cleto González, 1858-1937, San José (Costa Rica), 1981. 1992.117.2233","1992.117.2233","","1981","1981","Víquez, Cleto González, 1858-1937","","Banco Central de Costa Rica","","Costa Rica","","","20 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.236d","","","","","","","","","","","","","","","","","","","2022-09-20T05:45:55Z"
"http://numismatics.org/collection/1992.117.2234","Paper 20 colon of Víquez, Cleto González, 1858-1937, San José (Costa Rica), 1983. 1992.117.2234","1992.117.2234","","1983","1983","Víquez, Cleto González, 1858-1937","","Banco Central de Costa Rica","","Costa Rica","","","20 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.236d","","","","","","","","","","","","","","","","","","","2022-09-20T05:45:55Z"
"http://numismatics.org/collection/1992.117.2259","Paper 20 colon of Banco Anglo-Costarricense, San José (Costa Rica), 1900 - 1999. 1992.117.2259","1992.117.2259","","1900","1999","","","Banco Anglo-Costarricense","","Costa Rica","","","20 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.S124d","","","","","","","","","","","","","","","","","","","2022-09-20T05:46:00Z"
"http://numismatics.org/collection/1994.49.25","Nickel 20 colon, Costa Rica, 1975. 1994.49.25","1994.49.25","","1975","1975","","","","","","","","20 colon","Latin American","Coin","","","","","Nickel","","","","","Costa Rica","","","","KM Costa Rica.205","","","","","","","","","","","","","","","35.0","19.961","","","2022-09-20T08:12:31Z"
"http://numismatics.org/collection/1994.49.27","S 20 colon, Costa Rica, 1983. 1994.49.27","1994.49.27","","1983","1983","","","","","","","","20 colon","Latin American","Coin","","","","","S","","","","","Costa Rica","","","","KM Costa Rica.216.1","","","","","","","","","","","","","","","31.0","9.754","","","2022-09-20T08:12:31Z"
"http://numismatics.org/collection/2002.27.11","Stainless steel 20 colon, Costa Rica, 1983. 2002.27.11","2002.27.11","","1983","1983","","","","","","","","20 colon","Latin American","Coin","","","","Struck","Stainless steel","","","","","Costa Rica","","","","KM 216.1","","","","","","","","COSTA RICA| (date)","national arms","20 COLONES| B.C.C.R.","","","","6","31.0","9.769","","","2022-09-21T01:41:07Z"
"http://numismatics.org/collection/2002.27.12","Stainless steel 20 colon, Costa Rica, 1985. 2002.27.12","2002.27.12","","1985","1985","","","","","","","","20 colon","Latin American","Coin","","","","Struck","Stainless steel","","","","","Costa Rica","","","","KM 216.2","","","","","","","","COSTA RICA| (date)","national arms","20 COLONES| B.C.C.R.","","","","6","31.0","10.09","","","2022-09-21T01:41:07Z"
"http://numismatics.org/collection/2002.27.13","Stainless steel 20 colon, Costa Rica, 1994. 2002.27.13","2002.27.13","","1994","1994","","","","","","","","20 colon","Latin American","Coin","","","","Struck","Stainless steel","","","","","Costa Rica","","","","KM 216.2","","","","","","","","COSTA RICA| (date)","national arms","20 COLONES| B.C.C.R.","","","","6","31.0","9.733","","","2022-09-21T01:41:08Z"
"http://numismatics.org/collection/1988.36.13","S 20 colon, Costa Rica, 1983. 1988.36.13","1988.36.13","","1983","1983","","","","","","","","20 colon","Latin American","Coin","","","","","S","","","","","Costa Rica","","","","KM Costa Rica.216.1","","","","","","","","","arms","","","","","","32.0","9.859","","","2022-09-20T04:03:53Z"
"http://numismatics.org/collection/1980.109.764","Gold 20 colon of El Salvador, Mexico City (Mexico), 1925. 1980.109.764","1980.109.764","","1925","1925","","","","El Salvador","El Salvador--Republic","","","20 colon","Latin American","Coin","","","","","Gold","Mexico City (Mexico)","","","","El Salvador","","","","Friedberg El Salvador.5||KM El Salvador.132","","","","","","","","","","","","","","","27.0","16.7","","","2022-09-02T05:11:17Z"
