"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.76463","Bronze Coin of Alexander I Balas, Antioch, 149 BC - 147 BC 1944.100.76463","1944.100.76463","http://numismatics.org/sco/id/sc.1.1790.4e","-149","-147","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","Nike","Alexander I Balas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 1790.4e","","","CSE 201||Seleucid Coins (part 2) 1790.4e","","","","","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","11","17.0","5.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.76463.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76463.rev.width175.jpg","2022-09-01T01:32:26Z"
"http://numismatics.org/collection/1944.100.76466","Bronze Coin of Alexander I Balas, Antioch, 149 BC - 147 BC 1944.100.76466","1944.100.76466","http://numismatics.org/sco/id/sc.1.1790.1d","-149","-147","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","Nike","Alexander I Balas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 1790.1d","","","CSE 201||Seleucid Coins (part 2) 1790.1d","","","","","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","12","20.0","5.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.76466.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76466.rev.width175.jpg","2022-09-01T01:32:27Z"
"http://numismatics.org/collection/1944.100.76467","Bronze Coin of Alexander I Balas, Antioch, 149 BC - 147 BC 1944.100.76467","1944.100.76467","http://numismatics.org/sco/id/sc.1.1790.2a","-149","-147","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","Nike","Alexander I Balas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 1790.2a","","","CSE 201||Seleucid Coins (part 2) 1790.2a","","","","","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","1","19.0","5.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.76467.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76467.rev.width175.jpg","2022-09-01T01:32:28Z"
"http://numismatics.org/collection/1944.100.76608","Silver Coin of Tryphon, Antioch, 142 BC - 138 BC 1944.100.76608","1944.100.76608","http://numismatics.org/sco/id/sc.1.2034.2b","-142","-138","Tryphon","","","Seleucid Empire","","","Tryphon","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2034.2b","","","CSE 261||Seleucid Coins (part 2) 2034.2b","","","","","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","1","19.0","4.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.76608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76608.rev.width175.jpg","2022-09-01T01:33:44Z"
"http://numismatics.org/collection/1944.100.76697","Bronze Coin of Antiochus VII Euergetes, Antioch, 136 BC - 135 BC 1944.100.76697","1944.100.76697","http://numismatics.org/sco/id/sc.1.2067.14b","-136","-135","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","Eros||Isis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2067.14b","","","Seleucid Coins (part 2) 2067.14b||cf CSE.275","","","","","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","12","20.0","5.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.76697.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76697.rev.width175.jpg","2022-09-01T01:34:32Z"
"http://numismatics.org/collection/1944.100.76747","Bronze Coin of Alexander II Zabinas, Antioch, 126 BC - 125 BC 1944.100.76747","1944.100.76747","http://numismatics.org/sco/id/sc.1.2231.1c","-126","-125","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Nike","Alexander II Zabinas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2231.1c","","","CSE 310||Seleucid Coins (part 2) 2231.1c","","","","","","","Head of Alexander II right in lion skin headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","1","22.0","7.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.76747.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76747.rev.width175.jpg","2022-09-01T01:35:05Z"
"http://numismatics.org/collection/1944.100.76750","Bronze Coin of Alexander II Zabinas, Antioch, 125 BC - 122 BC 1944.100.76750","1944.100.76750","http://numismatics.org/sco/id/sc.1.2237.1c","-125","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","","Alexander II Zabinas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2237.1c","","","CSE 307||Seleucid Coins (part 2) 2237.1c","","","","","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","12","20.0","8.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.76750.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76750.rev.width175.jpg","2022-09-01T01:35:07Z"
"http://numismatics.org/collection/1944.100.76770","Bronze Coin of Alexander II Zabinas, Antioch, 125 BC - 122 BC 1944.100.76770","1944.100.76770","http://numismatics.org/sco/id/sc.1.2233.1c","-125","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","Alexander II Zabinas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2233.1c","","","CSE 312||Seleucid Coins (part 2) 2233.1c","","","","","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Athena standing left, resting left hand on spear, extending right hand beyond legend and holding Nike left, who extends wreath toward edge of coin, shiled propped against base of spear","","","1","21.0","7.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.76770.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76770.rev.width175.jpg","2022-09-01T01:35:22Z"
"http://numismatics.org/collection/1944.100.76773","Bronze Coin of Alexander II Zabinas, Antioch, 125 BC - 122 BC 1944.100.76773","1944.100.76773","http://numismatics.org/sco/id/sc.1.2234.1c","-125","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","","Alexander II Zabinas","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2234.1c","","","CSE 312||Seleucid Coins (part 2) 2234.1c","","","","","","","Head of Alexander II right in elephant headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","1","21.0","7.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.76773.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76773.rev.width175.jpg","2022-09-01T01:35:24Z"
"http://numismatics.org/collection/1944.100.76811","Bronze Coin of Antiochus VIII Grypus, Antioch, 121 BC - 120 BC 1944.100.76811","1944.100.76811","http://numismatics.org/sco/id/sc.1.2300.1d","-121","-120","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2300.1d","","","CSE 323||Seleucid Coins (part 2) 2300.1d","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","12","18.0","4.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.76811.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76811.rev.width175.jpg","2022-09-01T01:35:48Z"
"http://numismatics.org/collection/1944.100.76820","Bronze Coin of Antiochus VIII Grypus, Antioch, 121 BC - 120 BC 1944.100.76820","1944.100.76820","http://numismatics.org/sco/id/sc.1.2301.1b","-121","-120","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","Antiochus VIII Grypus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2301.1b","","","CSE 328||Seleucid Coins (part 2) 2301.1b","","","","","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","1","16.0","2.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.76820.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76820.rev.width175.jpg","2022-09-01T01:35:53Z"
"http://numismatics.org/collection/1944.100.76836","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1944.100.76836","1944.100.76836","http://numismatics.org/sco/id/sc.1.2364.2d","-113","-112","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IX Cyzicenus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2364.2d","","","CSE 332||Seleucid Coins (part 2) 2364.2d","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","1","19.0","6.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.76836.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76836.rev.width175.jpg","2022-09-01T01:36:03Z"
"http://numismatics.org/collection/1944.100.76837","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC. 1944.100.76837","1944.100.76837","http://numismatics.org/sco/id/sc.1.2364.2d","-113","-112","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IX Cyzicenus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2364.2d","","","CSE 332||Seleucid Coins (part 2) 2364.2d","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","12","18.0","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.76837.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76837.rev.width175.jpg","2022-09-01T01:36:03Z"
"http://numismatics.org/collection/1944.100.76899","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 96 BC - 95 BC 1944.100.76899","1944.100.76899","http://numismatics.org/sco/id/sc.1.2373c","-96","-95","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Antiochus IX Cyzicenus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2373c","","","CSE 355||Seleucid Coins (part 2) 2373c","","","","","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","1","20.0","4.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.76899.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76899.rev.width175.jpg","2022-09-01T01:36:39Z"
"http://numismatics.org/collection/1944.100.73464","Silver Coin of Seleucus I Nicator, Ecbatana, 295 BC - 280 BC 1944.100.73464","1944.100.73464","http://numismatics.org/sco/id/sc.1.216.1","-295","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Obol","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","","Seleucid Coins (part 1) 216.1","","","ESM 471||SCO 354||Seleucid Coins (part 1) 216.1","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","8","9.0","0.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.73464.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73464.rev.width175.jpg","2022-09-01T01:08:09Z"
"http://numismatics.org/collection/1992.54.2151","Bronze Coin of Antiochus VIII Grypus, Antioch, 109 BC - 96 BC 1992.54.2151","1992.54.2151","http://numismatics.org/sco/id/sc.1.2313.1b","-109","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2313.1b","","","BMC 11||Seleucid Coins (part 2) 2313.1b","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Filleted double cornucopiae oriented to right","","","12","","8.5","https://numismatics.org/collectionimages/19501999/1992/1992.54.2151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2151.rev.width175.jpg","2022-09-20T06:18:05Z"
"http://numismatics.org/collection/1992.54.2259","Bronze Coin of Antiochus VIII Grypus, Antioch, 113 BC - 112 BC 1992.54.2259","1992.54.2259","http://numismatics.org/sco/id/sc.1.2307.1a","-113","-112","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2307.1a","","","CSE 323-26||Seleucid Coins (part 2) 2307.1a","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","12","","4.84","https://numismatics.org/collectionimages/19501999/1992/1992.54.2259.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2259.rev.width175.jpg","2022-09-20T06:18:30Z"
"http://numismatics.org/collection/1992.54.2360","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1992.54.2360","1992.54.2360","http://numismatics.org/sco/id/sc.1.2364.2d","-113","-112","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IX Cyzicenus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2364.2d","","","CSE 334||Seleucid Coins (part 2) 2364.2d","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","12","","5.44","https://numismatics.org/collectionimages/19501999/1992/1992.54.2360.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2360.rev.width175.jpg","2022-09-20T06:18:55Z"
"http://numismatics.org/collection/1992.54.2363","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC. 1992.54.2363","1992.54.2363","http://numismatics.org/sco/id/sc.1.2364.2d","-113","-112","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IX Cyzicenus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2364.2d","","","BMC 17-19||Seleucid Coins (part 2) 2364.2d","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","6","","6.34","https://numismatics.org/collectionimages/19501999/1992/1992.54.2363.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2363.rev.width175.jpg","2022-09-20T06:18:56Z"
"http://numismatics.org/collection/1992.54.2396","Bronze Coin of Alexander II Zabinas, Antioch, 125 BC - 122 BC. 1992.54.2396","1992.54.2396","http://numismatics.org/sco/id/sc.1.2237.1c","-125","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","","Alexander II Zabinas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2237.1c","","","BMC 24||Seleucid Coins (part 2) 2237.1c","","","","","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","1","","8.36","https://numismatics.org/collectionimages/19501999/1992/1992.54.2396.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2396.rev.width175.jpg","2022-09-20T06:19:07Z"
"http://numismatics.org/collection/1992.54.1716","Bronze Coin of Alexander I Balas, Antioch, 149 BC - 147 BC 1992.54.1716","1992.54.1716","http://numismatics.org/sco/id/sc.1.1790.4a","-149","-147","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","Nike","Alexander I Balas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 1790.4a","","","CSE 201||Seleucid Coins (part 2) 1790.4a","","","","","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","1","","4.12","https://numismatics.org/collectionimages/19501999/1992/1992.54.1716.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1716.rev.width175.jpg","2022-09-20T06:15:35Z"
