"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1923.150.251","Silver Coin, Rome, 47 BC 1923.150.251","1923.150.251","http://numismatics.org/crro/id/rrc-453.1c","-47","-47","","","RRC 453/1c","","Medusa||Victory","Denarius","Roman","","","L. Plautius Plancus","","Struck","Silver","Rome","Coin","","","","","RRC 453/1c||S 959b","","","","","","Roman Republic","L·PLAVTIVS","Head of Medusa, facing. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","","","3.24","https://numismatics.org/collectionimages/19001949/1923/1923.150.251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.251.rev.width175.jpg","2022-08-30T06:21:30Z"
"http://numismatics.org/collection/1926.202.13","Bronze Coin, Amisus. 1926.202.13","1926.202.13","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","12","","7.77","","","2022-08-30T06:32:41Z"
"http://numismatics.org/collection/1928.103.7","Bronze Coin, Amisus. 1928.103.7","1928.103.7","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","12","","7.22","","","2022-08-30T06:39:39Z"
"http://numismatics.org/collection/1937.158.243","Silver Coin, Apollonia Mordiaeum, 49 BC 1937.158.243","1937.158.243","http://numismatics.org/crro/id/rrc-445.1a","-49","-49","","","RRC 445/1a","","Medusa||Jupiter","Denarius","Roman","","","C. Claudius Marcellus||L. Cornelius Lentulus Crus","","Struck","Silver","Apollonia Mordiaeum","Coin","","","","","RRC 445/1a||S 1029a","","","","","","Roman Republic","","Triskeles with winged head of Medusa in centre and corn-ears between legs. Border of dots.","LEN͡T M͡A͡R COS","Jupiter standing facing, holding thunderbolt in right hand and eagle in left hand. Border of dots.","","","5","","4.02","https://numismatics.org/collectionimages/19001949/1937/1937.158.243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.243.rev.width175.jpg","2022-08-30T08:12:24Z"
"http://numismatics.org/collection/1937.158.257","Silver Coin, Rome, 47 BC 1937.158.257","1937.158.257","http://numismatics.org/crro/id/rrc-453.1a","-47","-47","","","RRC 453/1a","","Medusa||Victory","Denarius","Roman","","","L. Plautius Plancus","","Struck","Silver","Rome","Coin","","","","","RRC 453/1a||S 959","","","","","","","L·PLAVTIVS","Head of Medusa, facing, with coiled snake on either side. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","3","","3.92","https://numismatics.org/collectionimages/19001949/1937/1937.158.257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.257.rev.width175.jpg","2022-08-30T08:12:30Z"
"http://numismatics.org/collection/1937.158.258","Silver Coin, Rome, 47 BC 1937.158.258","1937.158.258","http://numismatics.org/crro/id/rrc-453.1b","-47","-47","","","RRC 453/1b","","Medusa||Victory","Denarius","Roman","","","L. Plautius Plancus","","Struck","Silver","Rome","Coin","","","","","RRC 453/1b||S 959a","","","","","","","L·PLAVTIVS","Head of Medusa, facing, with coiled snake on either side. Border of dots.","PLANCV","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","4","","4.02","https://numismatics.org/collectionimages/19001949/1937/1937.158.258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.258.rev.width175.jpg","2022-08-30T08:12:30Z"
"http://numismatics.org/collection/1937.158.259","Silver Coin, Rome, 47 BC 1937.158.259","1937.158.259","http://numismatics.org/crro/id/rrc-453.1c","-47","-47","","","RRC 453/1c","","Medusa||Victory","Denarius","Roman","","","L. Plautius Plancus","","Struck","Silver","Rome","Coin","","","","","RRC 453/1c||S 959b","","","","","","","L·PLAVTIVS","Head of Medusa, facing. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","6","","3.69","https://numismatics.org/collectionimages/19001949/1937/1937.158.259.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.259.rev.width175.jpg","2022-08-30T08:12:30Z"
"http://numismatics.org/collection/1937.158.260","Silver Coin, Rome, 47 BC 1937.158.260","1937.158.260","http://numismatics.org/crro/id/rrc-453.1e","-47","-47","","","RRC 453/1e","","Medusa||Victory","Denarius","Roman","","","L. Plautius Plancus","","Struck","Silver","Rome","Coin","","","","","RRC 453/1e||S 959v","","","","","","","L·PLAVTIV","Head of Medusa, facing. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","3","","4.08","https://numismatics.org/collectionimages/19001949/1937/1937.158.260.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.260.rev.width175.jpg","2022-08-30T08:12:31Z"
"http://numismatics.org/collection/1941.131.747","Bronze Coin, Amisus. 1941.131.747","1941.131.747","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","12","","7.39","","","2022-08-31T02:11:29Z"
"http://numismatics.org/collection/1944.100.48440","Bronze Coin, Astypalaea, 200 BC - 100 BC. 1944.100.48440","1944.100.48440","","-200","-100","","","","","Medusa||Perseus","","Greek","","","","","","Bronze","Astypalaea","Coin","","","","","","Caria Islands","","","","","","","Medusa hd. facing","","Perseus hd. r.","","","6","","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.48440.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48440.rev.width175.jpg","2022-08-31T06:52:42Z"
"http://numismatics.org/collection/1944.100.48441","Bronze Coin, Astypalaea, 200 BC - 100 BC. 1944.100.48441","1944.100.48441","","-200","-100","","","","","Medusa","","Greek","","","","","","Bronze","Astypalaea","Coin","","","","","","Caria Islands","","","","","","","Medusa hd. facing","","harpa","","","3","","1.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.48441.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48441.rev.width175.jpg","2022-08-31T06:52:42Z"
"http://numismatics.org/collection/1944.100.48442","Bronze Coin, Astypalaea, 200 BC - 100 BC. 1944.100.48442","1944.100.48442","","-200","-100","","","","","Medusa","","Greek","","","","","","Bronze","Astypalaea","Coin","","","","","","Caria Islands","","","","","","","Medusa hd. facing","","harpa","","","10","","1.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.48442.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48442.rev.width175.jpg","2022-08-31T06:52:42Z"
"http://numismatics.org/collection/1944.100.44988","Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris II, 286 BC - 281 BC 1944.100.44988","1944.100.44988","http://numismatics.org/sco/id/sc.1.151.2a","-286","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 151.2a","","Medusa","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Seleucia on the Tigris II","Coin","","","","","ESM 117||SCO 266||Seleucid Coins (part 1) 151.2a","","","","","","Seleucid Empire","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","7","","12.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.44988.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44988.rev.width175.jpg","2022-08-31T06:31:17Z"
"http://numismatics.org/collection/1944.100.44989","Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris II, 286 BC - 281 BC. 1944.100.44989","1944.100.44989","http://numismatics.org/sco/id/sc.1.151.2a","-286","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 151.2a","","Medusa","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Seleucia on the Tigris II","Coin","","","","","ESM 117||SCO 258||Seleucid Coins (part 1) 151.2a","","","","","","Seleucid Empire","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","2","","8.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.44989.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44989.rev.width175.jpg","2022-08-31T06:31:17Z"
"http://numismatics.org/collection/1944.100.44990","Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris II, 286 BC - 281 BC 1944.100.44990","1944.100.44990","http://numismatics.org/sco/id/sc.1.152a","-286","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 152a","","Medusa","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Seleucia on the Tigris II","Coin","","","","","ESM 118||SCO 261||Seleucid Coins (part 1) 152a","","","","","","Seleucid Empire","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","12","","5.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.44990.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44990.rev.width175.jpg","2022-08-31T06:31:18Z"
"http://numismatics.org/collection/1944.100.39586","Bronze Coin of Hadrian, Argos, AD 117 - AD 138. 1944.100.39586","1944.100.39586","","117","138","","Hadrian","","","Medusa||Perseus","","Greek","","","","","","Bronze","Argos","Coin","","","","","Imhoof-Blummer/Gardner/NCP pl 35;pl.I,XVIII","Peloponnesus","","","","","","","Hadrian head","","Perseus standing holding harpa and head of Medusa","","","7","","12.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.39586.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39586.rev.width175.jpg","2022-08-31T05:56:56Z"
"http://numismatics.org/collection/1944.100.41501","Bronze Coin, Amastris. 1944.100.41501","1944.100.41501","","","","","","","","Athena||Medusa||Perseus","","Greek","","","","","","Bronze","Amastris","Coin","","","","","RGA 15","Paphlagonia","","","","","","","head of Athena with crested helmet","","Perseus standing holding harpa and head of Medusa who lies decapitated at his feet","","","12","","19.96","","","2022-08-31T06:08:11Z"
"http://numismatics.org/collection/1944.100.41503","Bronze Coin, Amastris. 1944.100.41503","1944.100.41503","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amastris","Coin","","","","","RGA 21","Paphlagonia","","","","","","","aegis with Medusa head in center","","Nike standing holding palm","","","12","","8.12","","","2022-08-31T06:08:11Z"
"http://numismatics.org/collection/1944.100.41504","Bronze Coin, Amastris. 1944.100.41504","1944.100.41504","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amastris","Coin","","","","","RGA 22","Paphlagonia","","","","","","","aegis with Medusa head in center","","Nike standing holding palm","","","12","","7.69","","","2022-08-31T06:08:11Z"
"http://numismatics.org/collection/1944.100.41505","Bronze Coin, Amastris. 1944.100.41505","1944.100.41505","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amastris","Coin","","","","","RGA 22","Paphlagonia","","","","","","","aegis with Medusa head in center","","Nike standing holding palm","","","12","","6.76","","","2022-08-31T06:08:12Z"
"http://numismatics.org/collection/1944.100.41852","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41852","1944.100.41852","","-118","-63","","Mithradates VI","","","Athena||Medusa||Perseus","","Greek","Mithradatic Dynasty","","","","","Bronze","Sinope","Coin","","","","","RGA 62","Paphlagonia","","","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","","Athena hd.r., in Attic helmet","","Perseus stg. with harpa and Medusa hd., body at his feet","","","12","31.0","19.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.41852.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41852.rev.width175.jpg","2022-08-31T06:11:23Z"
"http://numismatics.org/collection/1944.100.41853","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41853","1944.100.41853","","-118","-63","","Mithradates VI","","","Athena||Medusa||Perseus","","Greek","Mithradatic Dynasty","","","","","Bronze","Sinope","Coin","","","","","RGA 62","Paphlagonia","","","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","","Athena hd.r., in Attic helmet","","Perseus stg. with harpa and Medusa hd., body at his feet","","","12","30.0","17.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.41853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41853.rev.width175.jpg","2022-08-31T06:11:23Z"
"http://numismatics.org/collection/1944.100.41854","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41854","1944.100.41854","","-118","-63","","Mithradates VI","","","Athena||Medusa||Perseus","","Greek","Mithradatic Dynasty","","","","","Bronze","Sinope","Coin","","","","","RGA 62","Paphlagonia","","","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","","Athena hd.r., in Attic helmet","","Perseus stg. with harpa and Medusa hd., body at his feet","","","1","27.0","18.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.41854.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41854.rev.width175.jpg","2022-08-31T06:11:23Z"
"http://numismatics.org/collection/1944.100.41858","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41858","1944.100.41858","","-118","-63","","Mithradates VI","","","Medusa||Nike","","Greek","Mithradatic Dynasty","","","","","Bronze","Sinope","Coin","","","","","RGA 65","Paphlagonia","","","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","","Medusa hd. within aegis","","Nike advancing with wreath and palm","","","12","22.0","6.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.41858.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41858.rev.width175.jpg","2022-08-31T06:11:24Z"
"http://numismatics.org/collection/1944.100.41859","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41859","1944.100.41859","","-118","-63","","Mithradates VI","","","Medusa||Nike","","Greek","Mithradatic Dynasty","","","","","Bronze","Sinope","Coin","","","","","RGA 65","Paphlagonia","","","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","","Medusa hd. within aegis","","Nike advancing with wreath and palm","","","12","27.0","6.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.41859.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41859.rev.width175.jpg","2022-08-31T06:11:24Z"
"http://numismatics.org/collection/1944.100.41860","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41860","1944.100.41860","","-118","-63","","Mithradates VI","","","Medusa||Nike","","Greek","Mithradatic Dynasty","","","","","Bronze","Sinope","Coin","","","","","RGA 65","Paphlagonia","","","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","","Medusa hd. within aegis","","Nike advancing with wreath and palm","","","12","21.0","6.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.41860.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41860.rev.width175.jpg","2022-08-31T06:11:24Z"
"http://numismatics.org/collection/1944.100.41861","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41861","1944.100.41861","","-118","-63","","Mithradates VI","","","Medusa||Nike","","Greek","Mithradatic Dynasty","","","","","Bronze","Sinope","Coin","","","","","RGA 65","Paphlagonia","","","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","","Medusa hd. within aegis","","Nike advancing with wreath and palm","","","6","22.0","7.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.41861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41861.rev.width175.jpg","2022-08-31T06:11:25Z"
"http://numismatics.org/collection/1944.100.41862","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41862","1944.100.41862","","-118","-63","","Mithradates VI","","","Medusa||Nike","","Greek","Mithradatic Dynasty","","","","","Bronze","Sinope","Coin","","","","","RGA 65","Paphlagonia","","","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","","Medusa hd. within aegis","","Nike advancing with wreath and palm","","","12","20.0","8.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.41862.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41862.rev.width175.jpg","2022-08-31T06:11:25Z"
"http://numismatics.org/collection/1944.100.41863","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1944.100.41863","1944.100.41863","","-118","-63","","Mithradates VI","","","Medusa||Nike","","Greek","Mithradatic Dynasty","","","","","Bronze","Sinope","Coin","","","","","RGA 65","Paphlagonia","","","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","","Medusa hd. within aegis","","Nike advancing with wreath and palm","","","12","21.0","8.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.41863.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41863.rev.width175.jpg","2022-08-31T06:11:25Z"
"http://numismatics.org/collection/1944.100.41237","Silver drachm, Amisus. 1944.100.41237","1944.100.41237","","","","","","","","Medusa","drachm","Greek","","","","","","Silver","Amisus","Coin","","","","","RGA 12","Pontus","","","","","","","youthful Persen head","","Medusa head in center of aegis","","","","","1.99","","","2022-08-31T06:07:02Z"
"http://numismatics.org/collection/1944.100.41238","Silver drachm, Amisus. 1944.100.41238","1944.100.41238","","","","","","","","Medusa","drachm","Greek","","","","","","Silver","Amisus","Coin","","","","","RGA 12","Pontus","","","","","","","youthful Persen head","","Medusa head in center of aegis","","","","","2.31","","","2022-08-31T06:07:02Z"
"http://numismatics.org/collection/1944.100.41309","Bronze Coin, Amisus. 1944.100.41309","1944.100.41309","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","Imh 40","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","12","","5.44","","","2022-08-31T06:07:19Z"
"http://numismatics.org/collection/1944.100.41310","Bronze Coin, Amisus. 1944.100.41310","1944.100.41310","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","IMH 40","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","12","","8.3","","","2022-08-31T06:07:20Z"
"http://numismatics.org/collection/1944.100.41311","Bronze Coin, Amisus. 1944.100.41311","1944.100.41311","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 43","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","12","","8.69","","","2022-08-31T06:07:21Z"
"http://numismatics.org/collection/1944.100.41312","Bronze Coin, Amisus. 1944.100.41312","1944.100.41312","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","Imh 40","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","12","","8.23","","","2022-08-31T06:07:21Z"
"http://numismatics.org/collection/1944.100.41313","Bronze Coin, Amisus. 1944.100.41313","1944.100.41313","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","Imh 40","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","1","","6.98","","","2022-08-31T06:07:21Z"
"http://numismatics.org/collection/1944.100.41314","Bronze Coin, Amisus. 1944.100.41314","1944.100.41314","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","Imh 40","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","6","","7.01","","","2022-08-31T06:07:21Z"
"http://numismatics.org/collection/1944.100.41315","Bronze Coin, Amisus. 1944.100.41315","1944.100.41315","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","Var RGA.44","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","","","6.48","","","2022-08-31T06:07:21Z"
"http://numismatics.org/collection/1944.100.41316","Bronze Coin, Amisus. 1944.100.41316","1944.100.41316","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","","","6.88","","","2022-08-31T06:07:22Z"
"http://numismatics.org/collection/1944.100.41317","Bronze Coin, Amisus. 1944.100.41317","1944.100.41317","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","12","","7.55","","","2022-08-31T06:07:22Z"
"http://numismatics.org/collection/1944.100.41318","Bronze Coin, Amisus. 1944.100.41318","1944.100.41318","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 44","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","12","","7.94","","","2022-08-31T06:07:22Z"
