"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.54.1278","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1278","1992.54.1278","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","","5.82","https://numismatics.org/collectionimages/19501999/1992/1992.54.1278.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1278.rev.width175.jpg","2024-05-14T04:43:01Z"
"http://numismatics.org/collection/1992.54.1279","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1279","1992.54.1279","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","","5.78","https://numismatics.org/collectionimages/19501999/1992/1992.54.1279.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1279.rev.width175.jpg","2024-05-14T04:43:02Z"
"http://numismatics.org/collection/1992.54.1280","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1280","1992.54.1280","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","","5.16","https://numismatics.org/collectionimages/19501999/1992/1992.54.1280.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1280.rev.width175.jpg","2024-05-14T04:43:03Z"
"http://numismatics.org/collection/1992.54.1281","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1281","1992.54.1281","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","","4.97","https://numismatics.org/collectionimages/19501999/1992/1992.54.1281.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1281.rev.width175.jpg","2024-05-14T04:43:04Z"
"http://numismatics.org/collection/1992.54.1282","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1282","1992.54.1282","http://numismatics.org/sco/id/sc.1.922.1g","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.1g","","","SC.922.1g||Seleucid Coins (part 1) 922.1g||WSM.1035","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","3","","4.93","https://numismatics.org/collectionimages/19501999/1992/1992.54.1282.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1282.rev.width175.jpg","2024-05-14T04:43:05Z"
"http://numismatics.org/collection/1992.54.1283","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1283","1992.54.1283","http://numismatics.org/sco/id/sc.1.922.7b","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.7b","","","SC.922.7b||SNGSpaer.515||Seleucid Coins (part 1) 922.7b","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","","4.91","https://numismatics.org/collectionimages/19501999/1992/1992.54.1283.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1283.rev.width175.jpg","2024-05-14T04:43:06Z"
"http://numismatics.org/collection/1992.54.1284","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1284","1992.54.1284","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","11","","4.29","https://numismatics.org/collectionimages/19501999/1992/1992.54.1284.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1284.rev.width175.jpg","2024-05-14T04:43:07Z"
"http://numismatics.org/collection/1992.54.1285","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1285","1992.54.1285","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","","4.16","https://numismatics.org/collectionimages/19501999/1992/1992.54.1285.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1285.rev.width175.jpg","2024-05-14T04:43:08Z"
"http://numismatics.org/collection/1992.54.1286","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1286","1992.54.1286","http://numismatics.org/sco/id/sc.1.922.1","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.1","","","SC.922.1||Seleucid Coins (part 1) 922.1||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","11","","4.14","https://numismatics.org/collectionimages/19501999/1992/1992.54.1286.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1286.rev.width175.jpg","2024-05-14T04:43:09Z"
"http://numismatics.org/collection/1992.54.1287","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1287","1992.54.1287","http://numismatics.org/sco/id/sc.1.922.1g","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.1g","","","SC.922.1g||Seleucid Coins (part 1) 922.1g||WSM.1035","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","","4.14","https://numismatics.org/collectionimages/19501999/1992/1992.54.1287.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1287.rev.width175.jpg","2024-05-14T04:43:10Z"
"http://numismatics.org/collection/1992.54.1288","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1288","1992.54.1288","http://numismatics.org/sco/id/sc.1.922.7b","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.7b","","","SC.922.7b||SNGSpaer.515||Seleucid Coins (part 1) 922.7b","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","","4.13","https://numismatics.org/collectionimages/19501999/1992/1992.54.1288.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1288.rev.width175.jpg","2024-05-14T04:43:11Z"
"http://numismatics.org/collection/1992.54.1289","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1289","1992.54.1289","http://numismatics.org/sco/id/sc.1.922.1a","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.1a","","","SC.922.1a||Seleucid Coins (part 1) 922.1a||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","","4.1","https://numismatics.org/collectionimages/19501999/1992/1992.54.1289.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1289.rev.width175.jpg","2024-05-14T04:43:12Z"
"http://numismatics.org/collection/1992.54.1290","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1290","1992.54.1290","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","3","","4.01","https://numismatics.org/collectionimages/19501999/1992/1992.54.1290.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1290.rev.width175.jpg","2024-05-14T04:43:14Z"
"http://numismatics.org/collection/1992.54.1291","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1291","1992.54.1291","http://numismatics.org/sco/id/sc.1.922.1i","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.1i","","","SC.922.1i||Seleucid Coins (part 1) 922.1i||WSM.1034","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","","3.88","https://numismatics.org/collectionimages/19501999/1992/1992.54.1291.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1291.rev.width175.jpg","2024-05-14T04:43:15Z"
"http://numismatics.org/collection/1992.54.1292","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1292","1992.54.1292","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","9","","3.87","https://numismatics.org/collectionimages/19501999/1992/1992.54.1292.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1292.rev.width175.jpg","2024-05-14T04:43:16Z"
"http://numismatics.org/collection/1992.54.1293","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1293","1992.54.1293","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","5","","3.86","https://numismatics.org/collectionimages/19501999/1992/1992.54.1293.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1293.rev.width175.jpg","2024-05-14T04:43:17Z"
"http://numismatics.org/collection/1992.54.1294","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1294","1992.54.1294","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","","3.83","https://numismatics.org/collectionimages/19501999/1992/1992.54.1294.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1294.rev.width175.jpg","2024-05-14T04:43:18Z"
"http://numismatics.org/collection/1992.54.1295","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1295","1992.54.1295","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","","3.8","https://numismatics.org/collectionimages/19501999/1992/1992.54.1295.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1295.rev.width175.jpg","2024-05-14T04:43:19Z"
