"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1907.211.6","Silver 3 cent of the United States, Philadelphia (Pa.), 1872. 1907.211.6","1907.211.6","","1872","1872","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Silver","Philadelphia (Pa.)","Coin","","","","","Breen 2963","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.211.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.211.6.rev.width175.jpg","2022-08-30T04:04:45Z"
"http://numismatics.org/collection/1907.218.1","Silver 3 cent of the United States, New Orleans (La.), 1851. 1907.218.1","1907.218.1","","1851","1851","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Silver","New Orleans (La.)","Coin","","","","","Breen 2904","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.218.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.218.1.rev.width175.jpg","2022-08-30T04:04:45Z"
"http://numismatics.org/collection/1908.93.81","Bronze 2 cent of the United States, Philadelphia (Pa.), 1864. 1908.93.81","1908.93.81","","1864","1864","Longacre, James B.","","","","","2 cent","North American","","","the United States","","Struck","Bronze","Philadelphia (Pa.)","Coin","","","","","Breen 2372","United States","","","","","","IN GOD / WE / TRUST [on ribbon] | (date)","Shield with ribbon and wreath","UNITED STATES OF AMERICA | 2 / CENTS","Value in wreath","","","","23.0","6.17","https://numismatics.org/collectionimages/19001949/1908/1908.93.81.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.81.rev.width175.jpg","2022-08-30T04:08:08Z"
"http://numismatics.org/collection/1908.93.82","Bronze 2 cent of the United States, Philadelphia (Pa.), 1865. 1908.93.82","1908.93.82","","1865","1865","Longacre, James B.","","","","","2 cent","North American","","","the United States","","Struck","Bronze","Philadelphia (Pa.)","Coin","","","","","Breen 2380","United States","","","","","","IN GOD / WE / TRUST [on ribbon] | (date)","Shield with ribbon and wreath","UNITED STATES OF AMERICA | 2 / CENTS","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.82.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.82.rev.width175.jpg","2022-08-30T04:08:08Z"
"http://numismatics.org/collection/1908.93.83","Bronze 2 cent of the United States, Philadelphia (Pa.), 1866. 1908.93.83","1908.93.83","","1866","1866","Longacre, James B.","","","","","2 cent","North American","","","the United States","","Struck","Bronze","Philadelphia (Pa.)","Coin","","","","","Breen 2389","United States","","","","","","IN GOD / WE / TRUST [on ribbon] | (date)","Shield with ribbon and wreath","UNITED STATES OF AMERICA | 2 / CENTS","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.83.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.83.rev.width175.jpg","2022-08-30T04:08:08Z"
"http://numismatics.org/collection/1908.93.84","Bronze 2 cent of the United States, Philadelphia (Pa.), 1867. 1908.93.84","1908.93.84","","1867","1867","Longacre, James B.","","","","","2 cent","North American","","","the United States","","Struck","Bronze","Philadelphia (Pa.)","Coin","","","","","Breen 2390","United States","","","","","","IN GOD / WE / TRUST [on ribbon] | (date)","Shield with ribbon and wreath","UNITED STATES OF AMERICA | 2 / CENTS","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.84.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.84.rev.width175.jpg","2022-08-30T04:08:09Z"
"http://numismatics.org/collection/1908.93.85","Bronze 2 cent of the United States, Philadelphia (Pa.), 1868. 1908.93.85","1908.93.85","","1868","1868","Longacre, James B.","","","","","2 cent","North American","","","the United States","","Struck","Bronze","Philadelphia (Pa.)","Coin","","","","","Breen 2393","United States","","","","","","IN GOD / WE / TRUST [on ribbon] | (date)","Shield with ribbon and wreath","UNITED STATES OF AMERICA | 2 / CENTS","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.85.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.85.rev.width175.jpg","2022-08-30T04:08:09Z"
"http://numismatics.org/collection/1908.93.86","Bronze 2 cent of the United States, Philadelphia (Pa.), 1869. 1908.93.86","1908.93.86","","1869","1869","Longacre, James B.","","","","","2 cent","North American","","","the United States","","Struck","Bronze","Philadelphia (Pa.)","Coin","","","","","Breen 2396","United States","","","","","","IN GOD / WE / TRUST [on ribbon] | (date)","Shield with ribbon and wreath","UNITED STATES OF AMERICA | 2 / CENTS","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.86.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.86.rev.width175.jpg","2022-08-30T04:08:09Z"
"http://numismatics.org/collection/1908.93.87","Bronze 2 cent of the United States, Philadelphia (Pa.), 1870. 1908.93.87","1908.93.87","","1870","1870","Longacre, James B.","","","","","2 cent","North American","","","the United States","","Struck","Bronze","Philadelphia (Pa.)","Coin","","","","","Breen 2400","United States","","","","","","IN GOD / WE / TRUST [on ribbon] | (date)","Shield with ribbon and wreath","UNITED STATES OF AMERICA | 2 / CENTS","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.87.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.87.rev.width175.jpg","2022-08-30T04:08:09Z"
"http://numismatics.org/collection/1908.93.88","Bronze 2 cent of the United States, Philadelphia (Pa.), 1871. 1908.93.88","1908.93.88","","1871","1871","Longacre, James B.","","","","","2 cent","North American","","","the United States","","Struck","Bronze","Philadelphia (Pa.)","Coin","","","","","Breen 2402","United States","","","","","","IN GOD / WE / TRUST [on ribbon] | (date)","Shield with ribbon and wreath","UNITED STATES OF AMERICA | 2 / CENTS","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.88.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.88.rev.width175.jpg","2022-08-30T04:08:09Z"
"http://numismatics.org/collection/1908.93.89","Bronze 2 cent of the United States, Philadelphia (Pa.), 1872. 1908.93.89","1908.93.89","","1872","1872","Longacre, James B.","","","","","2 cent","North American","","","the United States","","Struck","Bronze","Philadelphia (Pa.)","Coin","","","","","Breen 2407","United States","","","","","","IN GOD / WE / TRUST [on ribbon] | (date)","Shield with ribbon and wreath","UNITED STATES OF AMERICA | 2 / CENTS","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.89.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.89.rev.width175.jpg","2022-08-30T04:08:09Z"
"http://numismatics.org/collection/1908.93.90","Bronze 2 cent of the United States, Philadelphia (Pa.), 1873. 1908.93.90","1908.93.90","","1873","1873","Longacre, James B.","","","","","2 cent","North American","","","the United States","","Struck","Bronze","Philadelphia (Pa.)","Coin","","","","","Breen 2408","United States","","","","","","IN GOD / WE / TRUST [on ribbon] | (date)","Shield with ribbon and wreath","UNITED STATES OF AMERICA | 2 / CENTS","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.90.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.90.rev.width175.jpg","2022-08-30T04:08:10Z"
"http://numismatics.org/collection/1908.93.133","Silver 3 cent of the United States, Philadelphia (Pa.), 1852. 1908.93.133","1908.93.133","","1852","1852","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Silver","Philadelphia (Pa.)","Coin","","","","","Breen 2908","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","","","","","","2022-08-30T04:06:45Z"
"http://numismatics.org/collection/1908.93.134","Silver 3 cent of the United States, Philadelphia (Pa.), 1856. 1908.93.134","1908.93.134","","1856","1856","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Silver","Philadelphia (Pa.)","Coin","","","","","Breen 2922","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.134.rev.width175.jpg","2022-08-30T04:06:45Z"
"http://numismatics.org/collection/1908.93.135","Silver 3 cent of the United States, Philadelphia (Pa.), 1857. 1908.93.135","1908.93.135","","1857","1857","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Silver","Philadelphia (Pa.)","Coin","","","","","Breen 2923","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.135.rev.width175.jpg","2022-08-30T04:06:46Z"
"http://numismatics.org/collection/1908.93.136","Silver 3 cent of the United States, Philadelphia (Pa.), 1858. 1908.93.136","1908.93.136","","1858","1858","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Silver","Philadelphia (Pa.)","Coin","","","","","Breen 2925","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.136.rev.width175.jpg","2022-08-30T04:06:46Z"
"http://numismatics.org/collection/1908.93.137","Silver 3 cent of the United States, Philadelphia (Pa.), 1859. 1908.93.137","1908.93.137","","1859","1859","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Silver","Philadelphia (Pa.)","Coin","","","","","Breen 2928","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.137.rev.width175.jpg","2022-08-30T04:06:46Z"
"http://numismatics.org/collection/1908.93.138","Silver 3 cent of the United States, Philadelphia (Pa.), 1860. 1908.93.138","1908.93.138","","1860","1860","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Silver","Philadelphia (Pa.)","Coin","","","","","Breen 2930","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.138.rev.width175.jpg","2022-08-30T04:06:46Z"
"http://numismatics.org/collection/1908.93.139","Silver 3 cent of the United States, Philadelphia (Pa.), 1861. 1908.93.139","1908.93.139","","1861","1861","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Silver","Philadelphia (Pa.)","Coin","","","","","Breen 2933","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.139.rev.width175.jpg","2022-08-30T04:06:46Z"
"http://numismatics.org/collection/1908.93.140","Silver 3 cent of the United States, Philadelphia (Pa.), 1862. 1908.93.140","1908.93.140","","1862","1862","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Silver","Philadelphia (Pa.)","Coin","","","","","Breen 2937","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.140.rev.width175.jpg","2022-08-30T04:06:46Z"
"http://numismatics.org/collection/1908.93.141","Silver 3 cent of the United States, Philadelphia (Pa.), 1864. 1908.93.141","1908.93.141","","1864","1864","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Silver","Philadelphia (Pa.)","Coin","","","","","Breen 2946","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.141.rev.width175.jpg","2022-08-30T04:06:47Z"
"http://numismatics.org/collection/1908.93.142","Silver 3 cent of the United States, Philadelphia (Pa.), 1865. 1908.93.142","1908.93.142","","1865","1865","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Silver","Philadelphia (Pa.)","Coin","","","","","Breen 2949","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.142.rev.width175.jpg","2022-08-30T04:06:47Z"
"http://numismatics.org/collection/1908.93.144","Silver 3 cent of the United States, Philadelphia (Pa.), 1866. 1908.93.144","1908.93.144","","1866","1866","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Silver","Philadelphia (Pa.)","Coin","","","","","Breen 2951","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.144.rev.width175.jpg","2022-08-30T04:06:47Z"
"http://numismatics.org/collection/1908.93.145","Cupronickel 3 cent of the United States, Philadelphia (Pa.), 1866. 1908.93.145","1908.93.145","","1866","1866","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","Breen 2415","United States","","","","","","UNITED STATES OF AMERICA | LIBERTY [on coronet] | (date)","Liberty bust left","III","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.145.rev.width175.jpg","2022-08-30T04:06:47Z"
"http://numismatics.org/collection/1908.93.146","Silver 3 cent of the United States, Philadelphia (Pa.), 1867. 1908.93.146","1908.93.146","","1867","1867","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Silver","Philadelphia (Pa.)","Coin","","","","","Breen 2953","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.146.rev.width175.jpg","2022-08-30T04:06:47Z"
"http://numismatics.org/collection/1908.93.147","Cupronickel 3 cent of the United States, Philadelphia (Pa.), 1867. 1908.93.147","1908.93.147","","1867","1867","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","Breen 2417","United States","","","","","","UNITED STATES OF AMERICA | LIBERTY [on coronet] | (date)","Liberty bust left","III","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.147.rev.width175.jpg","2022-08-30T04:06:48Z"
"http://numismatics.org/collection/1908.93.148","Silver 3 cent of the United States, Philadelphia (Pa.), 1868. 1908.93.148","1908.93.148","","1868","1868","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Silver","Philadelphia (Pa.)","Coin","","","","","Breen 2955","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.148.rev.width175.jpg","2022-08-30T04:06:48Z"
"http://numismatics.org/collection/1908.93.149","Cupronickel 3 cent of the United States, Philadelphia (Pa.), 1868. 1908.93.149","1908.93.149","","1868","1868","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","Breen 2419","United States","","","","","","UNITED STATES OF AMERICA | LIBERTY [on coronet] | (date)","Liberty bust left","III","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.149.rev.width175.jpg","2022-08-30T04:06:48Z"
"http://numismatics.org/collection/1908.93.150","Silver 3 cent of the United States, Philadelphia (Pa.), 1869. 1908.93.150","1908.93.150","","1869","1869","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Silver","Philadelphia (Pa.)","Coin","","","","","Breen 2957","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.150.rev.width175.jpg","2022-08-30T04:06:48Z"
"http://numismatics.org/collection/1908.93.151","Cupronickel 3 cent of the United States, Philadelphia (Pa.), 1869. 1908.93.151","1908.93.151","","1869","1869","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","Breen 2420","United States","","","","","","UNITED STATES OF AMERICA | LIBERTY [on coronet] | (date)","Liberty bust left","III","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.151.rev.width175.jpg","2022-08-30T04:06:48Z"
"http://numismatics.org/collection/1908.93.152","Silver 3 cent of the United States, Philadelphia (Pa.), 1870. 1908.93.152","1908.93.152","","1870","1870","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Silver","Philadelphia (Pa.)","Coin","","","","","Breen 2961","United States","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.152.rev.width175.jpg","2022-08-30T04:06:49Z"
"http://numismatics.org/collection/1908.93.153","Cupronickel 3 cent of the United States, Philadelphia (Pa.), 1870. 1908.93.153","1908.93.153","","1870","1870","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","Breen 2422","United States","","","","","","UNITED STATES OF AMERICA | LIBERTY [on coronet] | (date)","Liberty bust left","III","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.153.rev.width175.jpg","2022-08-30T04:06:49Z"
"http://numismatics.org/collection/1908.93.154","Cupronickel 3 cent of the United States, Philadelphia (Pa.), 1871. 1908.93.154","1908.93.154","","1871","1871","Longacre, James B.","","","","","3 cent","North American","","","the United States","","Struck","Cupronickel","Philadelphia (Pa.)","Coin","","","","","Breen 2425","United States","","","","","","UNITED STATES OF AMERICA | LIBERTY [on coronet] | (date)","Liberty bust left","III","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.154.rev.width175.jpg","2022-08-30T04:06:49Z"
