"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1932.999.137","Silver denar of Wladislaw II, Hungary kingdom, 1490 - 1516. 1932.999.137","1932.999.137","","1507","1507","Wladislaw II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI (DATE)","shield crowned","PATRONA VNGARIE","Mary and child","","","2","","0.61","","","2022-08-30T07:13:19Z"
"http://numismatics.org/collection/1932.999.138","Silver denar of Wladislaw II, Hungary kingdom, 1490 - 1516. 1932.999.138","1932.999.138","","1508","1508","Wladislaw II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI (DATE)","shield crowned","PATRONA VNGARIE","Mary and child","","","3","","0.51","","","2022-08-30T07:13:19Z"
"http://numismatics.org/collection/1932.999.139","Silver denar of Wladislaw II, Hungary kingdom, 1490 - 1516. 1932.999.139","1932.999.139","","1509","1509","Wladislaw II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI (DATE)","shield crowned","PATRONA VNGARIE","Mary and child","","","12","","0.57","","","2022-08-30T07:13:19Z"
"http://numismatics.org/collection/1932.999.140","Silver denar of Wladislaw II, Hungary kingdom, 1490 - 1516. 1932.999.140","1932.999.140","","1509","1509","Wladislaw II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI (DATE)","shield crowned","PATRONA VNGARIE","Mary and child","","","6","","0.61","","","2022-08-30T07:13:19Z"
"http://numismatics.org/collection/1932.999.141","Silver denar of Wladislaw II, Hungary kingdom, 1490 - 1516. 1932.999.141","1932.999.141","","1510","1510","Wladislaw II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI (DATE)","shield crowned","PATRONA VNGARIE","Mary and child","","","2","","0.58","","","2022-08-30T07:13:19Z"
"http://numismatics.org/collection/1932.999.142","Silver denar of Wladislaw II, Hungary kingdom, 1490 - 1516. 1932.999.142","1932.999.142","","1510","1510","Wladislaw II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI (DATE)","shield crowned","PATRONA VNGARIE","Mary and child","","","3","","0.54","","","2022-08-30T07:13:19Z"
"http://numismatics.org/collection/1932.999.143","Silver denar of Wladislaw II, Hungary kingdom, 1490 - 1516. 1932.999.143","1932.999.143","","1511","1511","Wladislaw II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI (DATE)","shield crowned","PATRONA VNGARIE","Mary and child","","","12","","0.54","","","2022-08-30T07:13:20Z"
"http://numismatics.org/collection/1932.999.144","Silver denar of Wladislaw II, Hungary kingdom, 1490 - 1516. 1932.999.144","1932.999.144","","1512","1512","Wladislaw II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI (DATE)","shield crowned","PATRONA VNGARIE","Mary and child","","","6","","0.59","","","2022-08-30T07:13:20Z"
"http://numismatics.org/collection/1932.999.145","Silver denar of Wladislaw II, Hungary kingdom, 1490 - 1516. 1932.999.145","1932.999.145","","1514","1514","Wladislaw II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI (DATE)","shield crowned","PATRONA VNGARIE","Mary and child","","","3","","0.61","","","2022-08-30T07:13:20Z"
"http://numismatics.org/collection/1932.999.146","Silver denar of Wladislaw II, Hungary kingdom, 1490 - 1516. 1932.999.146","1932.999.146","","1514","1514","Wladislaw II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI (DATE)","shield crowned","PATRONA VNGARIE","Mary and child","","","3","","0.49","","","2022-08-30T07:13:20Z"
"http://numismatics.org/collection/1932.999.147","Silver denar of Wladislaw II, 1490-1516, Hungary kingdom. 1932.999.147","1932.999.147","","1516","1516","Wladislaw II, 1490-1516","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI","Crowned shield.","PATRONA VNGARIE","Mary and child.","","","3","","0.53","","","2022-08-30T07:13:20Z"
"http://numismatics.org/collection/1998.89.61","Silver denar of Vladislaus II of Hungary, Hungary kingdom (Kremnitz), 1490 - 1516. 1998.89.61","1998.89.61","","1507","1507","Vladislaus II of Hungary","","H","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 811","","","","","","","","1505*WLADISLAI*R*VNGARIE*","arms","*PATRONA* *VNGARIE*","madonna w. child| K - H","","","12","16.5","0.562","https://numismatics.org/collectionimages/19501999/1998/1998.89.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.61.rev.width175.jpg","2023-05-24T03:35:07Z"
"http://numismatics.org/collection/1998.89.48","Silver denar of Vladislaus II of Hungary, Hungary kingdom (Kremnitz), 1490 - 1516. 1998.89.48","1998.89.48","","1507","1507","Vladislaus II of Hungary","","H","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 811","","","","","","","","1507*WLADISLAI*R*VNGARI*","arms","*PATRONA* *VNGARIE*","madonna w. child| K - H","","","3","17.0","0.586","https://numismatics.org/collectionimages/19501999/1998/1998.89.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.48.rev.width175.jpg","2023-05-24T03:35:45Z"
"http://numismatics.org/collection/1998.89.85","Silver denar of Vladislaus II of Hungary, Hungary kingdom (Kremnitz), 1490 - 1516. 1998.89.85","1998.89.85","","1513","1513","Vladislaus II of Hungary","","G","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 811","","","","","","","","1513*WLADISLAI*R*VNGARIE*","arms","*PATRONA* *VNGARIE*","madonna w. child| K-G","","","6","17.0","0.576","https://numismatics.org/collectionimages/19501999/1998/1998.89.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.85.rev.width175.jpg","2023-05-24T03:36:04Z"
"http://numismatics.org/collection/1998.89.52","Silver denar of Vladislaus II of Hungary, Hungary kingdom (Kremnitz), 1490 - 1516. 1998.89.52","1998.89.52","","1508","1508","Vladislaus II of Hungary","","H","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 811","","","","","","","","1507*WLADISLAI*R*VNGARI*","arms","*PATRONA* *VNGARIE*","madonna w. child| K - H","","","3","16.0","0.58","https://numismatics.org/collectionimages/19501999/1998/1998.89.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.52.rev.width175.jpg","2023-05-24T03:37:43Z"
"http://numismatics.org/collection/1998.89.53","Silver denar of Vladislaus II of Hungary, Hungary kingdom (Kremnitz), 1490 - 1516. 1998.89.53","1998.89.53","","1510","1510","Vladislaus II of Hungary","","G","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 811","","","","","","","","1510*WLADISLAI*R*VNGARI*","arms","*PATRONA* *VNGARIE*","madonna w. child| K - G","","","9","16.0","0.593","https://numismatics.org/collectionimages/19501999/1998/1998.89.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.53.rev.width175.jpg","2023-05-24T03:38:32Z"
"http://numismatics.org/collection/1947.61.395","Silver denar of Vladislaus II of Hungary, Hungary kingdom, 1490 - 1516. 1947.61.395","1947.61.395","","1504","1504","Vladislaus II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI (DATE)","shield crowned","PATRONA VNGARIE","Mary and child","","","2","15.0","0.552","https://numismatics.org/collectionimages/19001949/1947/1947.61.395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.395.rev.width175.jpg","2023-05-24T03:38:46Z"
"http://numismatics.org/collection/1998.89.83","Silver denar of Vladislaus II of Hungary, Hungary kingdom (Kremnitz), 1490 - 1516. 1998.89.83","1998.89.83","","1512","1512","Vladislaus II of Hungary","","G","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 811","","","","","","","","151Z*WLADISLAI*R*VNGARI*","arms","*PATRONA* *VNGARIE*","madonna w. child| K-G","","","12","16.0","0.586","https://numismatics.org/collectionimages/19501999/1998/1998.89.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.83.rev.width175.jpg","2023-05-24T03:38:56Z"
"http://numismatics.org/collection/1998.89.57","Silver denar of Vladislaus II of Hungary, Hungary kingdom (Kremnitz), 1490 - 1516. 1998.89.57","1998.89.57","","1505","1505","Vladislaus II of Hungary","","H","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 811","","","","","","","","1505*WLADISLAI*R*VNGAR*","arms","*PATRONA* *VNGARIE*","madonna w. child| K - H","","","5","17.0","0.468","https://numismatics.org/collectionimages/19501999/1998/1998.89.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.57.rev.width175.jpg","2023-05-24T03:39:14Z"
"http://numismatics.org/collection/1998.89.84","Silver denar of Vladislaus II of Hungary, Hungary kingdom (Kremnitz), 1490 - 1516. 1998.89.84","1998.89.84","","1513","1513","Vladislaus II of Hungary","","G","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 811","","","","","","","","1513*WLADISLAI*R*VNGARI*","arms","*PATRONA* *VNGARIE*","madonna w. child| K-G","","","8","16.0","0.617","https://numismatics.org/collectionimages/19501999/1998/1998.89.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.84.rev.width175.jpg","2023-05-24T03:39:51Z"
"http://numismatics.org/collection/1998.89.45","Silver denar of Vladislaus II of Hungary, Hungary kingdom (Kremnitz), 1490 - 1516. 1998.89.45","1998.89.45","","1515","1515","Vladislaus II of Hungary","","G","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 811","","","","","","","","1515*WLADISLAI*R*VNGARI*","arms","*PATRONA* *VNGARIE*","madonna w. child| K - G","","","12","16.0","0.565","https://numismatics.org/collectionimages/19501999/1998/1998.89.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.45.rev.width175.jpg","2023-05-24T03:40:02Z"
"http://numismatics.org/collection/1998.89.49","Silver denar of Vladislaus II of Hungary, Hungary kingdom (Kremnitz), 1490 - 1516. 1998.89.49","1998.89.49","","1510","1510","Vladislaus II of Hungary","","G","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 811","","","","","","","","1518*WLADISLAI*R*VNGARI*","arms","*PATRONA* *VNGARIE*","madonna w. child| K - G","","","8","16.0","0.598","https://numismatics.org/collectionimages/19501999/1998/1998.89.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.49.rev.width175.jpg","2023-05-24T03:36:08Z"
"http://numismatics.org/collection/1937.1.25","Silver denar of Vladislaus II of Hungary, Hungary kingdom, 1490 - 1516. 1937.1.25","1937.1.25","","1503","1503","Vladislaus II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI (DATE)","shield crowned","PATRONA VNGARIE","Mary and child","","","5","","0.58","https://numismatics.org/collectionimages/19001949/1937/1937.1.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.1.25.rev.width175.jpg","2023-05-24T03:36:25Z"
"http://numismatics.org/collection/1998.89.54","Silver denar of Vladislaus II of Hungary, Hungary kingdom (Kremnitz), 1490 - 1516. 1998.89.54","1998.89.54","","1508","1508","Vladislaus II of Hungary","","G","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 811","","","","","","","","1508*WLADISLAI*R*VNGARIE*","arms","*PATRONA* *VNGARIE*","madonna w. child| K - G","","","9","16.0","0.549","https://numismatics.org/collectionimages/19501999/1998/1998.89.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.54.rev.width175.jpg","2023-05-24T03:36:43Z"
"http://numismatics.org/collection/1998.89.55","Silver denar of Vladislaus II of Hungary, Hungary kingdom (Kremnitz), 1490 - 1516. 1998.89.55","1998.89.55","","1490","1516","Vladislaus II of Hungary","","G","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 811","","","","","","","","*WLADISLAI*R*VNGARIE*","arms","*PATRONA* *VNGARIE*","madonna w. child| K - G","","","6","16.0","0.587","https://numismatics.org/collectionimages/19501999/1998/1998.89.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.55.rev.width175.jpg","2023-05-24T03:36:47Z"
"http://numismatics.org/collection/1947.61.394","Silver denar of Vladislaus II of Hungary, Hungary kingdom, 1490 - 1516. 1947.61.394","1947.61.394","","1504","1504","Vladislaus II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI (DATE)","shield crowned","PATRONA VNGARIE","Mary and child","","","2","15.0","0.455","https://numismatics.org/collectionimages/19001949/1947/1947.61.394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.394.rev.width175.jpg","2023-05-24T03:36:56Z"
"http://numismatics.org/collection/1998.89.56","Silver denar of Vladislaus II of Hungary, Hungary kingdom (Kremnitz), 1490 - 1516. 1998.89.56","1998.89.56","","1509","1509","Vladislaus II of Hungary","","G","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 811","","","","","","","","1509*WLADISLAI*R*VNGARI*","arms","*PATRONA* *VNGARIE*","madonna w. child| K - G","","","12","16.0","0.575","https://numismatics.org/collectionimages/19501999/1998/1998.89.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.56.rev.width175.jpg","2023-05-24T03:37:17Z"
"http://numismatics.org/collection/1998.89.62","Silver denar of Vladislaus II of Hungary, Hungary kingdom (Kremnitz), 1490 - 1516. 1998.89.62","1998.89.62","","1506","1506","Vladislaus II of Hungary","","H","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 811","","","","","","","","1505*WLADISLAI*R*VNGAR*","arms","*PATRONA* *VNGARIE*","madonna w. child| K - H","","","2","16.0","0.535","https://numismatics.org/collectionimages/19501999/1998/1998.89.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.62.rev.width175.jpg","2023-05-24T03:34:18Z"
"http://numismatics.org/collection/1998.89.47","Silver denar of Vladislaus II of Hungary, Hungary kingdom (Kremnitz), 1490 - 1516. 1998.89.47","1998.89.47","","1516","1516","Vladislaus II of Hungary","","G","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 811","","","","","","","","1516*WLADISLAI*R*VNGARI*","arms","*PATRONA* *VNGARIE*","madonna w. child| K - G","","","1","16.0","0.537","https://numismatics.org/collectionimages/19501999/1998/1998.89.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.47.rev.width175.jpg","2023-05-24T03:34:32Z"
"http://numismatics.org/collection/1934.135.36","Silver denar of Vladislaus II of Hungary, Hungary kingdom, 1490 - 1516. 1934.135.36","1934.135.36","","1513","1513","Vladislaus II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI 1513","shield crowned","PATRONA VNGARIE","Mary and child","","","9","15.0","0.59","https://numismatics.org/collectionimages/19001949/1934/1934.135.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.135.36.rev.width175.jpg","2023-05-24T03:42:07Z"
"http://numismatics.org/collection/1934.135.37","Silver denar of Vladislaus II of Hungary, Hungary kingdom, 1490 - 1516. 1934.135.37","1934.135.37","","1515","1515","Vladislaus II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI 1515","shield crowned","PATRONA VNGARIE","Mary and child","","","6","14.5","0.64","https://numismatics.org/collectionimages/19001949/1934/1934.135.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.135.37.rev.width175.jpg","2023-05-24T03:42:07Z"
"http://numismatics.org/collection/1934.135.38","Silver denar of Vladislaus II of Hungary, Hungary kingdom, 1490 - 1516. 1934.135.38","1934.135.38","","1516","1516","Vladislaus II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI 1516","shield crowned","PATRONA VNGARIE","Mary and child","","","3","15.0","0.57","https://numismatics.org/collectionimages/19001949/1934/1934.135.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.135.38.rev.width175.jpg","2023-05-24T03:42:07Z"
"http://numismatics.org/collection/1932.13.7","Silver denar of Vladislaus II of Hungary, Hungary kingdom, 1490 - 1516. 1932.13.7","1932.13.7","","1504","1504","Vladislaus II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI (DATE)","shield crowned","PATRONA VNGARIE","Mary and child","","","2","15.0","0.67","https://numismatics.org/collectionimages/19001949/1932/1932.13.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.13.7.rev.width175.jpg","2023-05-24T03:42:08Z"
"http://numismatics.org/collection/1932.13.8","Silver denar of Vladislaus II of Hungary, Hungary kingdom, 1490 - 1516. 1932.13.8","1932.13.8","","1505","1505","Vladislaus II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI (DATE)","shield crowned","PATRONA VNGARIE","Mary and child","","","6","15.0","0.69","https://numismatics.org/collectionimages/19001949/1932/1932.13.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.13.8.rev.width175.jpg","2023-05-24T03:42:08Z"
"http://numismatics.org/collection/1932.13.9","Silver denar of Vladislaus II of Hungary, Hungary kingdom, 1490 - 1516. 1932.13.9","1932.13.9","","1505","1505","Vladislaus II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI (DATE)","shield crowned","PATRONA VNGARIE","Mary and child","","","11","15.0","0.54","https://numismatics.org/collectionimages/19001949/1932/1932.13.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.13.9.rev.width175.jpg","2023-05-24T03:42:09Z"
"http://numismatics.org/collection/1932.13.10","Silver denar of Vladislaus II of Hungary, Hungary kingdom, 1490 - 1516. 1932.13.10","1932.13.10","","1506","1506","Vladislaus II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI 1506","shield crowned","PATRONA VNGARIE","Mary and child","","","12","15.0","0.54","https://numismatics.org/collectionimages/19001949/1932/1932.13.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.13.10.rev.width175.jpg","2023-05-24T03:42:09Z"
"http://numismatics.org/collection/1932.13.11","Silver denar of Vladislaus II of Hungary, Hungary kingdom, 1490 - 1516. 1932.13.11","1932.13.11","","1506","1506","Vladislaus II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI (DATE)","shield crowned","PATRONA VNGARIE","Mary and child","","","2","15.0","0.52","https://numismatics.org/collectionimages/19001949/1932/1932.13.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.13.11.rev.width175.jpg","2023-05-24T03:42:09Z"
"http://numismatics.org/collection/1932.13.12","Silver denar of Vladislaus II of Hungary, Hungary kingdom, 1490 - 1516. 1932.13.12","1932.13.12","","1507","1507","Vladislaus II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI 1507","shield crowned","PATRONA VNGARIE","Mary and child","","","5","15.0","0.55","https://numismatics.org/collectionimages/19001949/1932/1932.13.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.13.12.rev.width175.jpg","2023-05-24T03:42:09Z"
"http://numismatics.org/collection/1932.13.13","Silver denar of Vladislaus II of Hungary, Hungary kingdom, 1490 - 1516. 1932.13.13","1932.13.13","","1507","1507","Vladislaus II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI 1507","shield crowned","PATRONA VNGARIE","Mary and child","","","1","15.0","0.52","https://numismatics.org/collectionimages/19001949/1932/1932.13.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.13.13.rev.width175.jpg","2023-05-24T03:42:09Z"
"http://numismatics.org/collection/1932.13.14","Silver denar of Vladislaus II of Hungary, Hungary kingdom, 1490 - 1516. 1932.13.14","1932.13.14","","1508","1508","Vladislaus II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.277||Huszar 811","","","","","","","","WLADISLAI R VNGARI 1508","shield crowned","PATRONA VNGARIE","Mary and child","","","3","15.0","0.51","https://numismatics.org/collectionimages/19001949/1932/1932.13.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.13.14.rev.width175.jpg","2023-05-24T03:42:09Z"
