"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.31575","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31575","1944.100.31575","http://numismatics.org/pella/id/price.P57","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P57","IGCH 1395","","Price P57","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.31575.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31575.rev.width175.jpg","2024-05-12T11:43:25Z"
"http://numismatics.org/collection/1944.100.31577","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31577","1944.100.31577","http://numismatics.org/pella/id/price.P57","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P57","IGCH 1395","","Price P57","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.31577.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31577.rev.width175.jpg","2024-05-12T11:43:26Z"
"http://numismatics.org/collection/1944.100.31578","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31578","1944.100.31578","http://numismatics.org/pella/id/price.P57","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P57","IGCH 1395","","Price P57","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.31578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31578.rev.width175.jpg","2024-05-12T11:43:27Z"
"http://numismatics.org/collection/1944.100.31579","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31579","1944.100.31579","http://numismatics.org/pella/id/price.P57","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P57","IGCH 1395","","Price P57","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.31579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31579.rev.width175.jpg","2024-05-12T11:43:28Z"
"http://numismatics.org/collection/1944.100.31580","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31580","1944.100.31580","http://numismatics.org/pella/id/price.P56","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P56","IGCH 1395","","Price P56","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.31580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31580.rev.width175.jpg","2024-05-12T11:43:30Z"
"http://numismatics.org/collection/1944.100.31581","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31581","1944.100.31581","http://numismatics.org/pella/id/price.P56","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P56","IGCH 1395","","Price P56","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.31581.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31581.rev.width175.jpg","2024-05-12T11:43:31Z"
"http://numismatics.org/collection/1944.100.31582","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31582","1944.100.31582","http://numismatics.org/pella/id/price.P56","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P56","IGCH 1395","","Price P56","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.31582.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31582.rev.width175.jpg","2024-05-12T11:43:32Z"
"http://numismatics.org/collection/1944.100.31583","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31583","1944.100.31583","http://numismatics.org/pella/id/price.P57","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P57","IGCH 1395","","Price P57","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.31583.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31583.rev.width175.jpg","2024-05-12T11:43:33Z"
"http://numismatics.org/collection/1944.100.31584","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31584","1944.100.31584","http://numismatics.org/pella/id/price.P57","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P57","IGCH 1395","","Price P57","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.31584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31584.rev.width175.jpg","2024-05-12T11:43:34Z"
"http://numismatics.org/collection/1944.100.31585","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31585","1944.100.31585","http://numismatics.org/pella/id/price.P56","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P56","IGCH 1395","","Price P56","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.31585.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31585.rev.width175.jpg","2024-05-12T11:43:35Z"
"http://numismatics.org/collection/1944.100.31586","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31586","1944.100.31586","http://numismatics.org/pella/id/price.P56","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P56","IGCH 1395","","Price P56","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.31586.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31586.rev.width175.jpg","2024-05-12T11:43:36Z"
"http://numismatics.org/collection/1944.100.31587","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31587","1944.100.31587","http://numismatics.org/pella/id/price.P57","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P57","IGCH 1395","","Price P57","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.31587.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31587.rev.width175.jpg","2024-05-12T11:43:37Z"
"http://numismatics.org/collection/1944.100.31588","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31588","1944.100.31588","http://numismatics.org/pella/id/price.P57","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P57","IGCH 1395","","Price P57","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.31588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31588.rev.width175.jpg","2024-05-12T11:43:37Z"
"http://numismatics.org/collection/1944.100.31589","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31589","1944.100.31589","http://numismatics.org/pella/id/price.P57","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P57","IGCH 1395","","Price P57","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.31589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31589.rev.width175.jpg","2024-05-12T11:43:38Z"
"http://numismatics.org/collection/1944.100.31590","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31590","1944.100.31590","http://numismatics.org/pella/id/price.P57","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P57","IGCH 1395","","Price P57","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.31590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31590.rev.width175.jpg","2024-05-12T11:43:40Z"
"http://numismatics.org/collection/1944.100.31591","Silver Drachma, Magnesia ad Maeandrum, 319 BCE–305 BCE. 1944.100.31591","1944.100.31591","http://numismatics.org/pella/id/price.1955","-319","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1955","","","Price 1955","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.31591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31591.rev.width175.jpg","2024-05-12T11:43:41Z"
"http://numismatics.org/collection/1944.100.31592","Silver Drachma, Magnesia ad Maeandrum, 319 BCE–305 BCE. 1944.100.31592","1944.100.31592","http://numismatics.org/pella/id/price.1955","-319","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1955","","","Price 1955","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.31592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31592.rev.width175.jpg","2024-05-12T11:43:42Z"
"http://numismatics.org/collection/1944.100.31593","Silver Drachma, Magnesia ad Maeandrum, 319 BCE–305 BCE. 1944.100.31593","1944.100.31593","http://numismatics.org/pella/id/price.1955","-319","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1955","","","Price 1955","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.31593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31593.rev.width175.jpg","2024-05-12T11:43:43Z"
"http://numismatics.org/collection/1944.100.31604","Silver Drachma, Magnesia ad Maeandrum, 319 BCE–305 BCE. 1944.100.31604","1944.100.31604","http://numismatics.org/pella/id/price.1961","-319","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1961","","","Price 1961","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.31604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31604.rev.width175.jpg","2024-05-12T11:43:54Z"
"http://numismatics.org/collection/1944.100.31605","Silver Drachma, Magnesia ad Maeandrum, 319 BCE–305 BCE. 1944.100.31605","1944.100.31605","http://numismatics.org/pella/id/price.1961","-319","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1961","","","Price 1961","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.31605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31605.rev.width175.jpg","2024-05-12T11:43:55Z"
