"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1951.35.29","Silver Tetradrachm, Colophon, 200 BCE–190 BCE. 1951.35.29","1951.35.29","http://numismatics.org/pella/id/price.1846","-200","-190","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1846","IGCH 888","","Price 1846||R.N.21.53","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.98","https://numismatics.org/collectionimages/19501999/1951/1951.35.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.35.29.rev.width175.jpg","2024-05-13T05:57:55Z"
"http://numismatics.org/collection/1951.138.10","Silver Tetradrachm, Mytilene, 215 BCE–200 BCE. 1951.138.10","1951.138.10","http://numismatics.org/pella/id/price.1702","-215","-200","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Mytilene","","","Lesbos","Price 1702","","","Price 1702","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","16.84","https://numismatics.org/collectionimages/19501999/1951/1951.138.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.138.10.rev.width175.jpg","2024-05-13T05:54:18Z"
"http://numismatics.org/collection/1951.138.9","Silver Tetradrachm, Mytilene, 215 BCE–200 BCE. 1951.138.9","1951.138.9","http://numismatics.org/pella/id/price.1704","-215","-200","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Mytilene","","","Lesbos","Price 1704","","","Price 1704","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","16.55","https://numismatics.org/collectionimages/19501999/1951/1951.138.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.138.9.rev.width175.jpg","2024-05-13T05:54:36Z"
"http://numismatics.org/collection/1944.100.45255","Silver Drachma, Colophon, 323 BCE–319 BCE. 1944.100.45255","1944.100.45255","http://numismatics.org/pella/id/price.1768","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1768","IGCH 1423","","Price 1768","","","","","","Imitation","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","18.1","4.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.45255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45255.rev.width175.jpg","2024-05-13T03:13:12Z"
"http://numismatics.org/collection/1944.100.45256","Silver Drachma, Colophon, 323 BCE–319 BCE. 1944.100.45256","1944.100.45256","http://numismatics.org/pella/id/price.1768","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1768","IGCH 1423","","Price 1768","","","","","","Imitation","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","17.8","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.45256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45256.rev.width175.jpg","2024-05-13T03:13:13Z"
"http://numismatics.org/collection/1944.100.29595","Silver Tetradrachm, Colophon, 215 BCE. 1944.100.29595","1944.100.29595","http://numismatics.org/pella/id/price.1844","-215","-215","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1844","","","Price 1844","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.29595.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29595.rev.width175.jpg","2024-05-12T11:08:35Z"
"http://numismatics.org/collection/1964.58.3","Silver Drachma, Colophon, 323 BCE–319 BCE. 1964.58.3","1964.58.3","http://numismatics.org/pella/id/price.1765","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1765","","","Price 1765","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.1","4.12","https://numismatics.org/collectionimages/19501999/1964/1964.58.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.58.3.rev.width175.jpg","2024-05-16T10:51:25Z"
"http://numismatics.org/collection/1965.77.151","Silver Drachma of Philip III Arrhidaeus, Colophon, 323 BCE–319 BCE. 1965.77.151","1965.77.151","http://numismatics.org/pella/id/price.P43","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price P43","","","Price P43","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","18.0","4.37","https://numismatics.org/collectionimages/19501999/1965/1965.77.151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.151.rev.width175.jpg","2024-05-16T10:57:57Z"
"http://numismatics.org/collection/1965.77.152","Silver Drachma, Colophon, 323 BCE–319 BCE. 1965.77.152","1965.77.152","http://numismatics.org/pella/id/price.1769","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1769","","","Price 1769","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","18.7","4.18","https://numismatics.org/collectionimages/19501999/1965/1965.77.152.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.152.rev.width175.jpg","2024-05-16T10:57:57Z"
"http://numismatics.org/collection/1965.77.153","Silver Drachma of Philip III Arrhidaeus, Colophon, 323 BCE–319 BCE. 1965.77.153","1965.77.153","http://numismatics.org/pella/id/price.P45","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price P45","","","Price P45","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","17.5","4.13","https://numismatics.org/collectionimages/19501999/1965/1965.77.153.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.153.rev.width175.jpg","2024-05-16T10:57:58Z"
"http://numismatics.org/collection/1947.98.101","Silver Tetradrachm, Colophon, 215 BCE. 1947.98.101","1947.98.101","http://numismatics.org/pella/id/price.1844","-215","-215","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1844","","","Price 1844","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.91","https://numismatics.org/collectionimages/19001949/1947/1947.98.101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.101.rev.width175.jpg","2024-05-13T04:38:03Z"
"http://numismatics.org/collection/1947.98.156","Silver Tetradrachm, Mytilene, 215 BCE–200 BCE. 1947.98.156","1947.98.156","http://numismatics.org/pella/id/price.1703","-215","-200","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Mytilene","","","Lesbos","Price 1703","","","Price 1703","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.88","https://numismatics.org/collectionimages/19001949/1947/1947.98.156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.156.rev.width175.jpg","2024-05-13T04:38:57Z"
"http://numismatics.org/collection/1953.73.4","Silver Tetradrachm, Mytilene, 188 BCE–170 BCE. 1953.73.4","1953.73.4","http://numismatics.org/pella/id/price.1739","-188","-170","","Alexander III of Macedon","Hermokleitos","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Mytilene","","","Lesbos","Price 1739","","","Price 1739","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.76","https://numismatics.org/collectionimages/19501999/1953/1953.73.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.73.4.rev.width175.jpg","2024-05-16T07:45:49Z"
"http://numismatics.org/collection/1953.73.5","Silver Tetradrachm, Colophon, 200 BCE–190 BCE. 1953.73.5","1953.73.5","http://numismatics.org/pella/id/price.1845","-200","-190","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1845","","","Price 1845","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.56","https://numismatics.org/collectionimages/19501999/1953/1953.73.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.73.5.rev.width175.jpg","2024-05-16T07:45:50Z"
"http://numismatics.org/collection/1956.134.6","Silver Tetradrachm, Colophon, 215 BCE. 1956.134.6","1956.134.6","http://numismatics.org/pella/id/price.1844","-215","-215","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1844","","","Price 1844","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.78","https://numismatics.org/collectionimages/19501999/1956/1956.134.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.134.6.rev.width175.jpg","2024-05-16T09:06:31Z"
"http://numismatics.org/collection/1955.54.452","Silver Drachma of Philip III Arrhidaeus, Colophon, 323 BCE–319 BCE. 1955.54.452","1955.54.452","http://numismatics.org/pella/id/price.P43","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price P43","","","Price P43","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","17.6","4.06","https://numismatics.org/collectionimages/19501999/1955/1955.54.452.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.452.rev.width175.jpg","2024-05-16T08:16:25Z"
"http://numismatics.org/collection/1958.154.11","Silver Drachma of Philip III Arrhidaeus, Colophon, 323 BCE–319 BCE. 1958.154.11","1958.154.11","http://numismatics.org/pella/id/price.P44","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price P44","","","Price P44","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.5","4.17","https://numismatics.org/collectionimages/19501999/1958/1958.154.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.154.11.rev.width175.jpg","2024-05-16T09:53:20Z"
"http://numismatics.org/collection/1944.100.85419","Silver Drachma, Colophon, 323 BCE–319 BCE. 1944.100.85419","1944.100.85419","http://numismatics.org/pella/id/price.1770","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1770","","","Price 1770","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","16.7","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.85419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85419.rev.width175.jpg","2024-05-13T03:34:33Z"
"http://numismatics.org/collection/1944.100.85420","Silver Drachma of Philip III Arrhidaeus, Colophon, 323 BCE–319 BCE. 1944.100.85420","1944.100.85420","http://numismatics.org/pella/id/price.P45","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price P45","IGCH 1423","","Price P45","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.2","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.85420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85420.rev.width175.jpg","2024-05-13T03:34:35Z"
"http://numismatics.org/collection/1944.100.85421","Silver Drachma of Philip III Arrhidaeus, Colophon, 323 BCE–319 BCE. 1944.100.85421","1944.100.85421","http://numismatics.org/pella/id/price.P45","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price P45","IGCH 1423","","Price P45","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","17.3","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.85421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85421.rev.width175.jpg","2024-05-13T03:34:36Z"
"http://numismatics.org/collection/1944.100.85422","Silver Drachma of Philip III Arrhidaeus, Colophon, 323 BCE–319 BCE. 1944.100.85422","1944.100.85422","http://numismatics.org/pella/id/price.P45","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price P45","","","Price P45","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","17.3","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.85422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85422.rev.width175.jpg","2024-05-13T03:34:37Z"
"http://numismatics.org/collection/1944.100.85234","Silver Drachma, Colophon, 323 BCE–319 BCE. 1944.100.85234","1944.100.85234","http://numismatics.org/pella/id/price.1765","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1765","IGCH 1395","","Price 1765","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","17.2","4.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.85234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85234.rev.width175.jpg","2024-05-13T03:31:41Z"
"http://numismatics.org/collection/1944.100.85279","Silver Drachma, Colophon, 323 BCE–319 BCE. 1944.100.85279","1944.100.85279","http://numismatics.org/pella/id/price.1765","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1765","IGCH 1395","","Price 1765","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.7","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.85279.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85279.rev.width175.jpg","2024-05-13T03:32:21Z"
"http://numismatics.org/collection/1944.100.85280","Silver Drachma, Colophon, 323 BCE–319 BCE. 1944.100.85280","1944.100.85280","http://numismatics.org/pella/id/price.1765","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1765","IGCH 1395","","Price 1765","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","17.8","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.85280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85280.rev.width175.jpg","2024-05-13T03:32:22Z"
"http://numismatics.org/collection/1944.100.85281","Silver Drachma, Colophon, 323 BCE–319 BCE. 1944.100.85281","1944.100.85281","http://numismatics.org/pella/id/price.1765","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Colophon","","","Ionia","Price 1765","IGCH 1395","","Price 1765","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","16.7","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.85281.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85281.rev.width175.jpg","2024-05-13T03:32:23Z"
