"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.2613","Silver Denarius of Roman Republic, Rome, 56 BCE. 1944.100.2613","1944.100.2613","http://numismatics.org/crro/id/rrc-426.2","-56","-56","","","Faustus Cornelius Sulla","Roman Republic","","","Hercules||Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 426/2","","","C.426.2||RRC 426/2||S.881a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","FEELIX","Hercules bust r.","FAVSTVS","Diana in biga r.|crescent|star?|two stars","","","5","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.2613.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2613.rev.width175.jpg","2024-05-15T01:31:44Z"
"http://numismatics.org/collection/1944.100.2615","Silver Denarius of Roman Republic, Rome, 56 BCE. 1944.100.2615","1944.100.2615","http://numismatics.org/crro/id/rrc-426.2","-56","-56","","","Faustus Cornelius Sulla","Roman Republic","","","Hercules||Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 426/2","","","C.426.2||RRC 426/2||S.881a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","FEELIX","Hercules bust r.","FAVSTVS","Diana in biga r.|crescent|two stars|star","","","7","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.2615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2615.rev.width175.jpg","2024-05-15T01:31:59Z"
"http://numismatics.org/collection/1944.100.2616","Silver Denarius of Roman Republic, Rome, 56 BCE. 1944.100.2616","1944.100.2616","http://numismatics.org/crro/id/rrc-426.3","-56","-56","","","Faustus Cornelius Sulla","Roman Republic","","","Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 426/3","","","C.426.3||RRC 426/3||S.884","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Venus bust r.|sceptre","FAVSTVS monogram","Three trophies|jug|lituus","","","5","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.2616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2616.rev.width175.jpg","2024-05-15T01:32:08Z"
"http://numismatics.org/collection/1944.100.2617","Silver Denarius of Roman Republic, Rome, 56 BCE. 1944.100.2617","1944.100.2617","http://numismatics.org/crro/id/rrc-426.4a","-56","-56","","","Faustus Cornelius Sulla","Roman Republic","","","Hercules","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 426/4a","","","C.426.4a||RRC 426/4a||S.882","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C|FAVSTVS monogram","Hercules head r.","","Globe|four wreaths|aplustre|grain stalk","","","8","","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.2617.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2617.rev.width175.jpg","2024-05-15T01:32:16Z"
"http://numismatics.org/collection/1944.100.2619","Silver Denarius of Roman Republic, Rome, 56 BCE. 1944.100.2619","1944.100.2619","http://numismatics.org/crro/id/rrc-426.4b","-56","-56","","","Faustus Cornelius Sulla","Roman Republic","","","Hercules","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 426/4b","","","C.426.4b||RRC 426/4b||S.883","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Hercules head r.","","Globe|four wreaths|aplustre|grain stalk","","","6","","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.2619.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2619.rev.width175.jpg","2024-05-15T01:32:31Z"
"http://numismatics.org/collection/1944.100.2621","Silver Denarius of Roman Republic, Rome, 56 BCE. 1944.100.2621","1944.100.2621","http://numismatics.org/crro/id/rrc-426.4b","-56","-56","","","Faustus Cornelius Sulla","Roman Republic","","","Hercules","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 426/4b","","","C.426.4b||RRC 426/4b||S.883","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Hercules head r.","","Globe|four wreaths|aplustre|grain stalk","","","2","","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.2621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2621.rev.width175.jpg","2024-05-15T01:32:46Z"
"http://numismatics.org/collection/1948.19.199","Silver Denarius of Roman Republic, Rome, 56 BCE. 1948.19.199","1948.19.199","http://numismatics.org/crro/id/rrc-426.3","-56","-56","","","Faustus Cornelius Sulla","Roman Republic","","","Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 426/3","","","C.426.3||RRC 426/3||S.884","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Venus bust r.|sceptre","FAVSTVS monogram","Three trophies|jug|lituus","","","11","","3.61","","","2024-05-13T05:05:36Z"
"http://numismatics.org/collection/1991.78.23","Silver Denarius of Roman Republic, Rome. 1991.78.23","1991.78.23","http://numismatics.org/crro/id/rrc-426.3","-56","-56","","","Faustus Cornelius Sulla","Roman Republic","","","Venus","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 426/3","","","C.426.3*||RRC 426/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","S.C","Venus bust r.|sceptre","FAVSTVS monogram","Three trophies|jug|lituus","","","3","19.0","3.81","","","2024-05-14T04:27:01Z"
"http://numismatics.org/collection/2008.63.142","Silver Denarius of Roman Republic, Rome, 56 BCE. 2008.63.142","2008.63.142","http://numismatics.org/crro/id/rrc-426.1","-56","-56","","","Faustus Cornelius Sulla","Roman Republic||Kingdom of Mauretania","","","Diana||Sulla||Bocchus I of Mauretania","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 426/1","","","B.59||BMC.3824||C.426.1||RRC 426/1||S.879","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","On r., FAVSTVS","Bust of Diana r., draped and wearing earring and necklace of pendants; above, crescent; on l., lituus.","On r., FELIX","Sulla std. l.; below on l., Bocchus kneeling r., offering palm to Sulla; below on r., Jugurtha kneeling l., hands bound behind back.","","","2","19.8","3.693","https://numismatics.org/collectionimages/20002049/2008/2008.63.142.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.142.rev.width175.jpg","2024-05-16T05:29:05Z"
"http://numismatics.org/collection/2008.63.143","Silver Denarius of Roman Republic, Rome, 56 BCE. 2008.63.143","2008.63.143","http://numismatics.org/crro/id/rrc-426.3","-56","-56","","","Faustus Cornelius Sulla","Roman Republic","","","Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 426/3","","","B.63||BMC.3909||C.426.3||R.439||RRC 426/3||S.881","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Bust of Venus dr. r., laureate, diademed, and wearing earring and bead necklace; on l., scepter","FAVSTVS in monogram form","Three military trophies between capis (on l.) and lituus (on r.)","","","6","18.4","","","","2024-05-16T05:29:06Z"
"http://numismatics.org/collection/1995.61.2","Silver Denarius of Roman Republic, Rome. 1995.61.2","1995.61.2","http://numismatics.org/crro/id/rrc-426.1","-56","-56","","","Faustus Cornelius Sulla","Roman Republic||Kingdom of Mauretania","","","Diana||Sulla||Bocchus I of Mauretania","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 426/1","","","C.426.1*||RRC 426/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","FAVSTVS","Diana bust r.|lituus","FELIX","Sulla seated l.|Bocchus kneeling r.|bound Jugurtha kneeling l.","","","","","3.71","","","2024-05-16T04:14:00Z"
"http://numismatics.org/collection/1987.26.96","Silver Denarius of Roman Republic, Rome, 56 BCE. 1987.26.96","1987.26.96","http://numismatics.org/crro/id/rrc-426.3","-56","-56","","","Faustus Cornelius Sulla","Roman Republic","","","Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 426/3","","","C.426.3||RRC 426/3||S.884","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Venus bust r.|sceptre","FAVSTVS monogram","Three trophies|jug|lituus","","","5","19.5","4.16","https://numismatics.org/collectionimages/19501999/1987/1987.26.96.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.96.rev.width175.jpg","2024-05-14T04:07:26Z"
"http://numismatics.org/collection/1974.95.12","Silver Denarius of Roman Republic, Rome, 56 BCE. 1974.95.12","1974.95.12","http://numismatics.org/crro/id/rrc-426.1","-56","-56","","","Faustus Cornelius Sulla","Roman Republic","","","Diana||Sulla||Bocchus I of Mauretania","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 426/1","","","C.426.1||RRC 426/1||S.879","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","FAVSTVS","Diana bust r.|lituus","FELIX","Sulla seated l.|Bocchus kneeling r.|bound Jugurtha kneeling l.","","","3","","3.71","https://numismatics.org/collectionimages/19501999/1974/1974.95.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.12.rev.width175.jpg","2024-05-14T08:35:33Z"
