"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.6993","Bronze as, Vibo Valentia. 1944.100.6993","1944.100.6993","","","","","","","","","Zeus","","as","Greek","Coin","","","","Struck","Bronze","Vibo Valentia","","","","Bruttium","","","","SNGANSANSNSG 3.3.474","","","","","","","Zeus head","","fulmen winged","","","2","","8.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.6993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6993.rev.width175.jpg","2022-08-31T08:55:38Z"
"http://numismatics.org/collection/1958.42.1","Bronze as, Vibo Valentia. 1958.42.1","1958.42.1","","","","","","","","","Zeus","","as","Greek","Coin","","","","Struck","Bronze","Vibo Valentia","","","","Bruttium","","","","SNGANS 3.3.471","","","","","","","Zeus head","","fulmen winged","","","9","","8.06","https://numismatics.org/collectionimages/19501999/1958/1958.42.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.42.1.rev.width175.jpg","2022-09-01T07:25:38Z"
"http://numismatics.org/collection/1970.156.41","Bronze as, Vibo Valentia. 1970.156.41","1970.156.41","","","","","","","","","Zeus","","as","Greek","Coin","","","","Struck","Bronze","Vibo Valentia","","","","Bruttium","","","","SNGANSANSNSG 3.3.473","","","","","","","Zeus head","","fulmen winged","","","5","","9.13","https://numismatics.org/collectionimages/19501999/1970/1970.156.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.41.rev.width175.jpg","2022-09-02T01:30:02Z"
"http://numismatics.org/collection/1944.100.4754","Bronze as, Uxentum. 1944.100.4754","1944.100.4754","","","","","","","","","Heracles||Nike","","as","Greek","Coin","","","","Struck","Bronze","Uxentum","","","","Calabria","","","","SNGANS 1.1610","","","","","","","Janiform head","","Heracles stg. holding club, lion's skin and cornucopiae; being crowned by Nike","","","11","","11.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.4754.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4754.rev.width175.jpg","2022-11-07T05:46:49Z"
"http://numismatics.org/collection/1978.64.69","Bronze as, Uxentum. 1978.64.69","1978.64.69","","","","","","","","","Heracles||Nike","","as","Greek","Coin","","","","Struck","Bronze","Uxentum","","","","Calabria","","","","SNGANS 1.1610n","","","","","","","Janiform head","","Heracles stg. holding club, lion's skin and cornucopiae; being crowned by Nike","","","","","","https://numismatics.org/collectionimages/19501999/1978/1978.64.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.69.rev.width175.jpg","2022-11-07T05:47:20Z"
"http://numismatics.org/collection/2011.79.115","Bronze as of A. Cae, Rome, 169 BC - 158 BC. 2011.79.115","2011.79.115","","-169","-158","","","A. Cae","","","Janus","","as","Roman","Coin","","","","","Bronze","Rome","","","","","","","","C 174.1var","","","","","","","Laureate head of Janus, with mark of value ( | ) above.","A.CAE (ligate)/ ROMA","Prow to r., with mark of value ( | ) in front","","","6","33.2","33.26","","","2022-09-21T02:49:00Z"
"http://numismatics.org/collection/2011.79.56","Bronze as, 189 BC - 180 BC. 2011.79.56","2011.79.56","","-189","-180","","","","","","Janus","","as","Roman","Coin","","","","","Bronze","","","","","","","","","C not||Sydenham not","","","","","","","Laureate head of Janus, with mark of value above (|).","ROMA","Prow to r., with mark of value above (|) and dolphin downwards with back to l. in front.","","","4","32.0","28.03","","","2022-09-21T02:49:17Z"
"http://numismatics.org/collection/2011.79.81","Bronze as, Rome, 157 BC - 156 BC. 2011.79.81","2011.79.81","","-157","-156","","","","","","Janus","","as","Roman","Coin","","","","","Bronze","Rome","","","","","","","","C 197-198b.1b(cf)||Sydenham not","","","","","","","Laureate head of Janus, with mark of value ( | ) above.","[ROMA]","Prow to r., with mark of value ( | ) in front.","","","11","32.0","13.2","","","2022-09-21T02:49:28Z"
"http://numismatics.org/collection/2012.34.6","Bronze as of L. Tituri L.f. Sabinus, 89 BC. 2012.34.6","2012.34.6","","-89","-89","","","L. Tituri L.f. Sabinus","","","Janus||Victory","","as","Roman","Coin","","","","","Bronze","","","","","","","","","Babelon Tituria.7||C 344.4a.var||Sydenham 701a.var","","","","","","","Laureate head of Janus with mark of value above.","L.TITVRI L F/ in exergue, SABANVS","Prow to r., with Victory holding wreath in front.","","","11","27.0","10.32","","","2022-09-21T02:51:41Z"
"http://numismatics.org/collection/2012.34.9","Bronze as of L. Tituri L.f. Sabinus, 89 BC. 2012.34.9","2012.34.9","","-89","-89","","","L. Tituri L.f. Sabinus","","","Janus","","as","Roman","Coin","","","","","Bronze","","","","","","","","","C 344.4a(rev.)||C 344.4b(obv.)||Sydenham 701a(rev.)||Sydenham 701c(obv.)","","","","","","","Laureate head of Janus.","L.TITVRI L F/ in exergue, SABINVS","Prow to r., with mark of value in front.","","","6","28.0","10.3","","","2022-09-21T02:51:41Z"
"http://numismatics.org/collection/2015.20.2005","Bronze as, Quartered as, 80 BC - 50 BC. 2015.20.2005","2015.20.2005","","-80","-50","","","","","","","","as","Roman","Coin","","","","Struck","Bronze","Quartered as","","","","Italy||Central Italy","","","","Stannard QU, p 366, 4","","","","","","","A right hand, seen from above (or left, palm up), | to right, in an oblong incuse","","Blank","","","7","18.2","7.89","","","2022-09-21T03:03:11Z"
"http://numismatics.org/collection/2015.20.2019","Bronze as, Italy/Central Italy, 140 BC - 50 BC. 2015.20.2019","2015.20.2019","","-140","-50","","","","","","Hercules","","as","Roman","Coin","","","","Struck","Bronze","","","","","Italy||Central Italy","","","","","","","","","","","Janiform head","[…]OTAN","Hercules standing left, leaning on club in right hand; to right, OTAN","","","9","22.4","13.47","","","2022-09-21T03:03:14Z"
"http://numismatics.org/collection/2015.20.2079","Bronze as, Rome, 194 BC - 190 BC. 2015.20.2079","2015.20.2079","","-194","-190","","","","","","Janus","","as","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","RBW 607||RRC 136.2||Sydenham 327","","","","","","","Laureate head of Janus; above, |","[ROMA]","Prow right; above, AV or AN; before, |; below, legend","","","5","36.1","34.77","","","2022-09-21T03:03:26Z"
"http://numismatics.org/collection/2015.20.2650","Bronze as of Rhoemetalces I, Thrace, 11 BC - AD 12. 2015.20.2650","2015.20.2650","","-11","12","Rhoemetalces I","","","","","","","as","Roman","Coin","","","","Struck","Bronze","","","","","Thrace","","","","Paunov Group B||RPC 1718","","","","","","ΒΑΣΙΛ[ΕΩΣ ΡΟΙΜΗ]ΤΑΛΚΟΥ","Diademed head of Rhoemetalces, r.","ΚΑΙΣΑΡΟΣ ΣΕΒΑΣΤΟΥ","Bare head of Augustus, r.","","","6","16.8","5.43","","","2022-09-21T03:05:08Z"
"http://numismatics.org/collection/2015.20.2651","Bronze as of Rhoemetalces I, Thrace, 11 BC - AD 1. 2015.20.2651","2015.20.2651","","-11","1","Rhoemetalces I","","","","","","","as","Roman","Coin","","","","Struck","Bronze","","","","","Thrace","","","","RPC - (cf 1718)","","","","","","ΒΑΣΙΛ[ΕΩΣ?] Z (retrograde) OPIΛΙΝΙΛΛ","Diademed head of Rhoemetalces, r.","ΚΑΙΣΑΡ[ΟΣ?] ZZ (retrograde)ΣΕΒΛΤΟΥ","Bare head of Augustus, r.","","","6","17.5","3.86","","","2022-09-21T03:05:08Z"
"http://numismatics.org/collection/2015.20.2763","Bronze as of Pompey, Sicily, 45 BC - 44 BC. 2015.20.2763","2015.20.2763","","-45","-44","Pompey","","L. Eppius","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","","","","","Sicily","","","","RPC 487/1a||RRC 478/1||Syd 1045. Woytek Arma et Nummi p. 558","","","","","","MAGNVS","Laureate head of Janus; in centre, altar [and below PIVS·IMP·F.]","EPPIVS","Prow r.; in exergue, LEG.","","","9","32.7","20.9","","","2022-09-21T03:05:30Z"
"http://numismatics.org/collection/2015.20.2768","Bronze as of L. Sempronius Atratinus, Lilybaeum, 36 BC. 2015.20.2768","2015.20.2768","","-36","-36","","","L. Sempronius Atratinus","","","Tyche","","as","Roman","Coin","","","","Struck","Bronze","Lilybaeum","","","","Sicily","","","","HGC 748||RPC 655","","","","","","[ΛΙΛΙ/ Β]ΑΙΤΑΙC","Veiled and turretd head of Tyche r., within rough traingular ornament","ATPA [TINO] ΠΥΘΙΟ[Y]","Tripod entwined by serpent","","","12","26.4","20.08","","","2022-09-21T03:05:31Z"
"http://numismatics.org/collection/2015.20.2772","Bronze as, Lilybaeum, 125 BC - 100 BC. 2015.20.2772","2015.20.2772","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Lilybaeum","","","","Sicily","","","","Calcati I, 71 (Panormus)||HGC 1690||SNG ANS 599","","","","","","","Laureate head of Janus; above, I.","MN/ACILI/Q","Legend within wreath","","","12","21.8","6.35","","","2022-09-21T03:05:32Z"
"http://numismatics.org/collection/2015.20.2773","Bronze as, Lilybaeum, 125 BC - 100 BC. 2015.20.2773","2015.20.2773","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Lilybaeum","","","","Sicily","","","","Bahrfeldt 1904, nos 30 and 34||HGC 1689","","","","","","","Laureate head of Janus; above, I.","","Anepigraphic. Laurel wreath","","","12","21.9","7.15","","","2022-09-21T03:05:32Z"
"http://numismatics.org/collection/2015.20.2898","Bronze as of L. Mamilius, Rome, 189 BC - 180 BC. 2015.20.2898","2015.20.2898","","-189","-180","","","L. Mamilius","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","RRC 149.1a||Sydenham 369","","","","","","","Laureate head of Janus; above, |","ROMA","Prow right; above, Ulysses holding staff in left hand, |; before, legend upwards; below, [L. MAMILI]","","","4","33.5","29.8","","","2022-09-21T03:05:54Z"
"http://numismatics.org/collection/2015.20.2903","Bronze as, Rome, 169 BC - 158 BC. 2015.20.2903","2015.20.2903","","-169","-158","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","RRC 184.1b","","","","","","","Laureate head of Janus; above, |","[R]OMA","Prow right; above, butterfly; before, |; below, legend","","","11","33.0","24.68","","","2022-09-21T03:05:55Z"
"http://numismatics.org/collection/2015.20.2927","Bronze as of C. Fabius Hadrianus, Rome, 102 BC. 2015.20.2927","2015.20.2927","","-102","-102","C. Fabius Hadrianus","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","RRC 322.2||Sydenham 591","","","","","","","Laureate head of Janus; above, |","ROMA","Prow right; above, C.FABI.C.F; on rostrum, bird; below, legend","","","11","32.9","26.26","","","2022-09-21T03:06:00Z"
"http://numismatics.org/collection/2015.20.2928","Bronze as of L. Pomponius Molo, Rome, 97 BC. 2015.20.2928","2015.20.2928","","-97","-97","L. Pomponius Molo","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","RRC 334.2||Sydenham 608","","","","","","","Laureate head of Janus; above, |","ROMA","Prow right; above, LP.OMP; before, |; below, legend","","","8","31.9","28.71","","","2022-09-21T03:06:00Z"
"http://numismatics.org/collection/2015.20.2933","Bronze as of Eppius, Spain, 45 BC - 44 BC. 2015.20.2933","2015.20.2933","","-45","-44","Eppius","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","","","","","Spain","","","","RRC 478.1a||Sydenham 1045","","","","","","MAGNV","Laureate head of Janus; in center, altar; above, legend","EPPIVS","Prow right; above, legend; below, LEG","","","8","28.5","19.46","","","2022-09-21T03:06:01Z"
"http://numismatics.org/collection/2015.20.2934","Bronze as, Rome, 129 BC. 2015.20.2934","2015.20.2934","","-129","-129","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","RRC 258.2||Russo 90","","","","","","SEX","Laureate head of Janus; above,legend","ROMA","Prow right; above, IVLI; before, |; below, legend","","","7","34.2","42.77","","","2022-09-21T03:06:01Z"
"http://numismatics.org/collection/2015.20.2935","Bronze as, Rome, 90 BC. 2015.20.2935","2015.20.2935","","-90","-90","","","","","","Janus||Victory","","as","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","RRC 340.4","","","","","","","Laureate head of Janus; above, |","L.PISO, FRVGI","Prow right, victory standing on top; above and below,legend","","","11","27.9","9.83","","","2022-09-21T03:06:01Z"
"http://numismatics.org/collection/2015.20.2939","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2939","2015.20.2939","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 15||Calciati 83||HGC 1690","","","","","","","Laureate head of Janus; above, |","","Laurel wreath; inside, AC","","","12","22.0","6.47","","","2022-09-21T03:06:02Z"
"http://numismatics.org/collection/2015.20.2940","Bronze as of M. Acilius, Panormus, 125 BC - 100 BC. 2015.20.2940","2015.20.2940","","-125","-100","M. Acilius","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 5||Calciati 71||HGC 1690","","","","","","","Laureate head of Janus; above, |","MN ACILI Q","Laurel wreath; inside, legend","","","6","22.6","4.89","","","2022-09-21T03:06:02Z"
"http://numismatics.org/collection/2015.20.2947","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2947","2015.20.2947","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 27 SNG Copenhagen 1047||Calciati 98||HGC 1688","","","","","","","Laureate head of Janus; above, |","","Laurel wreath; inside, dove right","","","6","21.8","5.09","","","2022-09-21T03:06:03Z"
"http://numismatics.org/collection/2015.20.2948","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2948","2015.20.2948","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","HGC 1690","","","","","","","Laureate head of Janus; above, |","OCTL or QCTL","Laurel wreath; inside; legend","","","9","22.9","6.5","","","2022-09-21T03:06:04Z"
"http://numismatics.org/collection/2015.20.2951","Bronze as, Panormus. 2015.20.2951","2015.20.2951","","","","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Calciati 102","","","","","","","Laureate head of Janus; above, |","","Laurel wreath; inside, punched circle","","","12","22.0","4.93","","","2022-09-21T03:06:04Z"
"http://numismatics.org/collection/2015.20.2952","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2952","2015.20.2952","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 27 BMC 15||Calciati 98||HGC 1688","","","","","","","Laureate head of Janus; above, |","","Laurel wreath; inside, dove right","","","12","22.8","6.76","","","2022-09-21T03:06:04Z"
"http://numismatics.org/collection/2015.20.2953","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2953","2015.20.2953","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 27 BMC 15||Calciati 98||HGC 1688","","","","","","","Laureate head of Janus; above, |","","Laurel wreath; inside, dove right","","","1","22.5","7.71","","","2022-09-21T03:06:04Z"
"http://numismatics.org/collection/2015.20.2954","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2954","2015.20.2954","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 27 BMC 15||Calciati 98||HGC 1688","","","","","","","Laureate head of Janus; above, |","","Laurel wreath; inside, dove right","","","12","23.4","8.03","","","2022-09-21T03:06:05Z"
"http://numismatics.org/collection/2015.20.2955","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2955","2015.20.2955","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 27 BMC 15||Calciati 98||HGC 1688","","","","","","","Laureate head of Janus; above, |","","Laurel wreath; inside, dove right","","","12","22.5","7.7","","","2022-09-21T03:06:05Z"
"http://numismatics.org/collection/2015.20.2956","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2956","2015.20.2956","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 27 BMC 15||Calciati 98||HGC 1688","","","","","","","Laureate head of Janus; above, |","","Laurel wreath; inside, dove right","","","12","22.7","6.47","","","2022-09-21T03:06:05Z"
"http://numismatics.org/collection/2015.20.2957","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2957","2015.20.2957","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 27 BMC 15||Calciati 98||HGC 1688","","","","","","","Laureate head of Janus; above, |","","Laurel wreath; inside, dove right","","","12","21.5","6.23","","","2022-09-21T03:06:05Z"
"http://numismatics.org/collection/2015.20.2958","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2958","2015.20.2958","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 27 BMC 15||Calciati 98||HGC 1688","","","","","","","Laureate head of Janus; above, |","","Laurel wreath; inside, dove right","","","12","22.0","6.06","","","2022-09-21T03:06:05Z"
"http://numismatics.org/collection/2015.20.2959","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2959","2015.20.2959","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 27 BMC 15||Calciati 98||HGC 1688","","","","","","","Laureate head of Janus; above, |","","Laurel wreath; inside, dove right","","","12","21.3","5.51","","","2022-09-21T03:06:06Z"
"http://numismatics.org/collection/2015.20.2960","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2960","2015.20.2960","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 27 BMC 15||Calciati 98||HGC 1688","","","","","","","Laureate head of Janus; above, |","","Laurel wreath; inside, dove right","","","12","22.5","5.41","","","2022-09-21T03:06:06Z"
"http://numismatics.org/collection/2015.20.2962","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2962","2015.20.2962","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 27 BMC 15||Calciati 98||HGC 1688","","","","","","","Laureate head of Janus; above, |","","Laurel wreath; inside, dove right","","","12","21.5","4.7","","","2022-09-21T03:06:06Z"
"http://numismatics.org/collection/2015.20.2967","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2967","2015.20.2967","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 30 SNG ANS 597||Calciati 101||HGC 1689","","","","","","","Laureate head of Janus; above, |","","Laurel wreath; inside, pellet","","","12","22.5","10.68","","","2022-09-21T03:06:07Z"
"http://numismatics.org/collection/2015.20.2968","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2968","2015.20.2968","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 30 SNG ANS 597||Calciati 101||HGC 1689","","","","","","","Laureate head of Janus; above, |","","Laurel wreath; inside, pellet","","","12","22.9","8.4","","","2022-09-21T03:06:07Z"
"http://numismatics.org/collection/2015.20.2970","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2970","2015.20.2970","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 30v||Calciati 106/1||HGC 1689","","","","","","","Laureate head of Janus; above, |","","Laurel wreath","","","6","22.6","7.72","","","2022-09-21T03:06:08Z"
"http://numismatics.org/collection/2015.20.2971","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2971","2015.20.2971","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 30 SNG ANS 597||Calciati 101||HGC 1689","","","","","","","Laureate head of Janus; above, |","","Laurel wreath; inside, pellet","","","12","22.3","7.15","","","2022-09-21T03:06:08Z"
"http://numismatics.org/collection/2015.20.2972","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2972","2015.20.2972","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 34||Calciati 106 1||HGC 1689","","","","","","","Laureate head of Janus; above, |","","Laurel wreath","","","6","23.3","6.33","","","2022-09-21T03:06:08Z"
"http://numismatics.org/collection/2015.20.2973","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2973","2015.20.2973","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 30 SNG ANS 597||Calciati 101||HGC 1689","","","","","","","Laureate head of Janus; above, |","","Laurel wreath; inside, pellet","","","6","23.0","6.01","","","2022-09-21T03:06:08Z"
"http://numismatics.org/collection/2015.20.2975","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2975","2015.20.2975","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 30 SNG ANS 597||Calciati 101||HGC 1689","","","","","","","Laureate head of Janus; above, |","","Laurel wreath; inside, pellet","","","12","22.3","5.78","","","2022-09-21T03:06:08Z"
"http://numismatics.org/collection/2015.20.2976","Bronze as, Panormus, 125 BC - 100 BC. 2015.20.2976","2015.20.2976","","-125","-100","","","","","","Janus","","as","Roman","Coin","","","","Struck","Bronze","Panormus","","","","Sicily","","","","Bahrfeldt 30 SNG ANS 597||Calciati 101||HGC 1689","","","","","","","Laureate head of Janus; above, |","","Laurel wreath; inside, pellet","","","12","22.0","5.62","","","2022-09-21T03:06:09Z"
