"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.18470","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1944.100.18470","1944.100.18470","http://numismatics.org/ocre/id/ric.4.tr_d.16C","249","251","","Trajan Decius","RIC IV Trajan Decius 16C","","Genius","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 16C","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","[GE]NIVS EXERC ILLVRICIANI","Genius, wearing polos on head, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","12","24.0","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.18470.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18470.rev.width175.jpg","2023-03-17T06:15:43Z"
"http://numismatics.org/collection/1924.102.35","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.35","1924.102.35","http://numismatics.org/ocre/id/ric.4.tr_d.28b","249","251","","Trajan Decius","RIC IV Trajan Decius 28b","","Uberitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 28b","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VBERITAS AVG","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","4","22.0","4.38","https://numismatics.org/collectionimages/19001949/1924/1924.102.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.35.rev.width175.jpg","2023-03-17T08:40:16Z"
"http://numismatics.org/collection/1944.100.19999","Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.19999","1944.100.19999","http://numismatics.org/ocre/id/ric.4.tr_d.124A","249","251","","Trajan Decius","RIC IV Trajan Decius 124A","","Pannonia","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 124A","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, laureate, cuirassed, right, seen from behind","PANNONIAE/ S C","The Two Pannoniae, standing front, facing outwardly, each raising their right hands; Pannonia to the right holding standard in left hand; Pannonia to the left, standard behind her right arm","","","12","27.0","19.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.19999.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19999.rev.width175.jpg","2023-03-17T08:44:27Z"
"http://numismatics.org/collection/1967.153.59","Gold Coin of Trajan Decius, Rome, AD 249 - AD 251 1967.153.59","1967.153.59","http://numismatics.org/ocre/id/ric.4.tr_d.11A","249","251","","Trajan Decius","RIC IV Trajan Decius 11A","","","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 11A","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, laureate, draped, cuirassed, right","ADVENTVS AVG","Trajan Decius, on horse, raising right hand and holding short sceptre in left hand","","","12","20.0","4.26","https://numismatics.org/collectionimages/19501999/1967/1967.153.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.59.rev.width175.jpg","2023-03-17T08:34:39Z"
"http://numismatics.org/collection/1924.102.34","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.34","1924.102.34","http://numismatics.org/ocre/id/ric.4.tr_d.21B","249","251","","Trajan Decius","RIC IV Trajan Decius 21B","","Pannonia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 21B","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","PANNONIAE","The Two Pannoniae, veiled, standing front, turning left and right away from one another; each holds standard in outside hand; the one on the right raises right hand","","","6","21.5","5.15","https://numismatics.org/collectionimages/19001949/1924/1924.102.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.34.rev.width175.jpg","2023-03-17T08:37:26Z"
"http://numismatics.org/collection/1948.19.691","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1948.19.691","1948.19.691","http://numismatics.org/ocre/id/ric.4.tr_d.11B","249","251","","Trajan Decius","RIC IV Trajan Decius 11B","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 11B","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","ADVENTVS AVG","Trajan Decius, on horse prancing left, raising right hand and holding short sceptre in left hand","","","7","21.4","6.0","https://numismatics.org/collectionimages/19001949/1948/1948.19.691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.691.rev.width175.jpg","2023-03-17T08:31:02Z"
"http://numismatics.org/collection/1948.19.701","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1948.19.701","1948.19.701","http://numismatics.org/ocre/id/ric.4.tr_d.28b","249","251","","Trajan Decius","RIC IV Trajan Decius 28b","","Uberitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 28b","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VBERITAS AVG","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","7","21.5","3.94","https://numismatics.org/collectionimages/19001949/1948/1948.19.701.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.701.rev.width175.jpg","2023-03-17T08:31:02Z"
"http://numismatics.org/collection/1927.38.29","Silver Antoninianus of Trajan Decius, Mediolanum, AD 250 - AD 251 1927.38.29","1927.38.29","http://numismatics.org/ocre/id/ric.4.tr_d.41B","250","251","","Trajan Decius","RIC IV Trajan Decius 41B","","Pannonia","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Trajan Decius","RIC IV Trajan Decius 41B","Italy","","","","","","IMP CAE TRA DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","PANNONIAE","The two Pannoniae, standing right and left, clasping right hands before standard in centre","","","12","22.0","3.846","https://numismatics.org/collectionimages/19001949/1927/1927.38.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.29.rev.width175.jpg","2023-03-17T08:31:54Z"
"http://numismatics.org/collection/1944.100.18464","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.18464","1944.100.18464","http://numismatics.org/ocre/id/ric.4.tr_d.11B","249","251","","Trajan Decius","RIC IV Trajan Decius 11B","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 11B","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","ADVENTVS AVG","Trajan Decius, on horse prancing left, raising right hand and holding short sceptre in left hand","","","12","23.0","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.18464.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18464.rev.width175.jpg","2023-03-17T08:32:08Z"
"http://numismatics.org/collection/1906.236.30","Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251. 1906.236.30","1906.236.30","http://numismatics.org/ocre/id/ric.4.tr_d.112A","249","251","","Trajan Decius","RIC IV Trajan Decius 112A","","Dacia","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 112A","Italy","","","","","","IMP C M Q [TR]AIANVS [DE]CIVS [AV]G","Bust, laureate, draped, cuirassed, right, seen from behind","[D]ACIA/ [S] C","Dacia, standing left, holding vertical staff with ass's head in right hand","","","12","27.0","13.66","https://numismatics.org/collectionimages/19001949/1906/1906.236.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.30.rev.width175.jpg","2023-03-17T08:18:22Z"
"http://numismatics.org/collection/1954.18.121","Bronze Coin of Trajan Decius, Rome, AD 249 - AD 251 1954.18.121","1954.18.121","http://numismatics.org/ocre/id/ric.4.tr_d.112E","249","251","","Trajan Decius","RIC IV Trajan Decius 112E","","Dacia","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 112E","Italy","","","","","","[IMP] C M Q TRAIANVS D[EC]IVS AVG","Bust, radiate, draped on left shoulder (?), cuirassed, right","DACIA/ S C","Dacia, standing left, holding vertical staff with ass's head in right hand","","","12","25.0","9.87","https://numismatics.org/collectionimages/19501999/1954/1954.18.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.121.rev.width175.jpg","2023-03-17T08:19:29Z"
"http://numismatics.org/collection/1952.142.80","Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251 1952.142.80","1952.142.80","http://numismatics.org/ocre/id/ric.4.tr_d.117B","249","251","","Trajan Decius","RIC IV Trajan Decius 117B","","Genius","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 117B","Italy","","","","","","IMP C M Q TRAIANVS DECIV[S A]VG","Bust, laureate, draped, cuirassed, right, seen from behind","GENIVS EXERC ILLYRICIANI/ S C","Genius, wearing polos on head, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","12","29.0","16.35","https://numismatics.org/collectionimages/19501999/1952/1952.142.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.80.rev.width175.jpg","2023-03-17T08:13:00Z"
"http://numismatics.org/collection/1944.100.20000","Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.20000","1944.100.20000","http://numismatics.org/ocre/id/ric.4.tr_d.117A","249","251","","Trajan Decius","RIC IV Trajan Decius 117A","","Genius","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 117A","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, laureate, cuirassed, right","GENIVS EXERC ILLVRICIANI/ S C","Genius, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","12","27.0","16.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.20000.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20000.rev.width175.jpg","2023-03-17T08:14:57Z"
"http://numismatics.org/collection/1944.100.18478","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1944.100.18478","1944.100.18478","http://numismatics.org/ocre/id/ric.4.tr_d.26","249","251","","Trajan Decius","RIC IV Trajan Decius 26","","Pannonia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 26","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","PANNONIAE","The Two Pannoniae, veiled, standing front, facing each other, clasping right hands before standard in centre","","","12","21.0","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.18478.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18478.rev.width175.jpg","2023-03-17T08:16:03Z"
"http://numismatics.org/collection/1944.100.18463","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.18463","1944.100.18463","http://numismatics.org/ocre/id/ric.4.tr_d.11B","249","251","","Trajan Decius","RIC IV Trajan Decius 11B","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 11B","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","ADVENTVS AVG","Trajan Decius, on horse prancing left, raising right hand and holding short sceptre in left hand","","","12","23.0","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.18463.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18463.rev.width175.jpg","2023-03-17T08:29:59Z"
"http://numismatics.org/collection/1995.11.1280","Silver Antoninianus of Trajan Decius, Mediolanum, AD 250 - AD 251. 1995.11.1280","1995.11.1280","http://numismatics.org/ocre/id/ric.4.tr_d.38A","250","251","","Trajan Decius","RIC IV Trajan Decius 38A","","Genius","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Trajan Decius","RIC IV Trajan Decius 38A","Italy","","","","","","IMP CAE TRA DEC AVG","Bust, radiate, draped, cuirassed, right seen from behind","GEN ILLVRICI","Genius, standing left, holding patera in right hand and cornucopiae in left hand","","","1","21.0","4.26","https://numismatics.org/collectionimages/19501999/1995/1995.11.1280.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1280.rev.width175.jpg","2023-03-17T08:23:53Z"
"http://numismatics.org/collection/1995.11.1279","Bronze Sestertius of Trajan Decius, Rome, AD 249 1995.11.1279","1995.11.1279","http://numismatics.org/ocre/id/ric.4.tr_d.101A","249","249","","Trajan Decius","RIC IV Trajan Decius 101A","","Dacia","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 101A","Italy","","","","","","IMP CAES C MESS Q DECI[O TRAI] AVG","Bust, laureate, cuirassed, right","D[A]CIA/ S C","Dacia, standing left, holding vertical staff with ass's head in right hand","","","12","27.0","13.37","https://numismatics.org/collectionimages/19501999/1995/1995.11.1279.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1279.rev.width175.jpg","2023-03-17T08:23:55Z"
"http://numismatics.org/collection/1944.100.18476","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.18476","1944.100.18476","http://numismatics.org/ocre/id/ric.4.tr_d.21B","249","251","","Trajan Decius","RIC IV Trajan Decius 21B","","Pannonia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 21B","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","PANNONIAE","The Two Pannoniae, veiled, standing front, turning left and right away from one another; each holds standard in outside hand; the one on the right raises right hand","","","12","23.0","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.18476.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18476.rev.width175.jpg","2023-03-17T08:49:25Z"
"http://numismatics.org/collection/1957.172.758","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1957.172.758","1957.172.758","http://numismatics.org/ocre/id/ric.4.tr_d.29C","249","251","","Trajan Decius","RIC IV Trajan Decius 29C","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 29C","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VICTORIA AVG","Victory, running left, holding wreath in right hand and palm in left hand","","","6","23.0","3.74","https://numismatics.org/collectionimages/19501999/1957/1957.172.758.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.758.rev.width175.jpg","2023-03-17T08:49:50Z"
"http://numismatics.org/collection/1948.19.690","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1948.19.690","1948.19.690","http://numismatics.org/ocre/id/ric.4.tr_d.10B","249","251","","Trajan Decius","RIC IV Trajan Decius 10B","","Abundantia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 10B","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","ABVNDANTIA AVG","Abundantia, standing right, emptying cornucopiae held in both hands","","","12","21.5","3.94","https://numismatics.org/collectionimages/19001949/1948/1948.19.690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.690.rev.width175.jpg","2023-03-17T08:50:57Z"
"http://numismatics.org/collection/1948.19.700","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1948.19.700","1948.19.700","http://numismatics.org/ocre/id/ric.4.tr_d.28b","249","251","","Trajan Decius","RIC IV Trajan Decius 28b","","Uberitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 28b","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VBERITAS AVG","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","6","21.0","4.53","https://numismatics.org/collectionimages/19001949/1948/1948.19.700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.700.rev.width175.jpg","2023-03-17T08:50:57Z"
"http://numismatics.org/collection/1923.151.28","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1923.151.28","1923.151.28","http://numismatics.org/ocre/id/ric.4.tr_d.12B","249","251","","Trajan Decius","RIC IV Trajan Decius 12B","","Dacia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 12B","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","DACIA","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with ass's head","","","12","21.5","4.84","https://numismatics.org/collectionimages/19001949/1923/1923.151.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.151.28.rev.width175.jpg","2023-03-17T08:51:02Z"
"http://numismatics.org/collection/1993.98.7","Silver Antoninianus of Trajan Decius, Antioch, AD 249 - AD 251 1993.98.7","1993.98.7","http://numismatics.org/ocre/id/ric.4.tr_d.48","249","251","","Trajan Decius","RIC IV Trajan Decius 48","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Antioch","Coin","","","","Trajan Decius","RIC IV Trajan Decius 48","Syria","","","","","","[IMP C M Q] TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VICTORIA [AV]G","Victory, advancing left, holding wreath in right hand and palm in left hand","","","12","21.5","4.09","https://numismatics.org/collectionimages/19501999/1993/1993.98.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.98.7.rev.width175.jpg","2023-03-17T06:26:47Z"
