"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2011.84.103","Copper/Zinc cent, Philadelphia (Pa.), 2011. 2011.84.103","2011.84.103","","2011","2011","","","","","","","Lincoln, Abraham, 1861-1865","cent","North American","Coin","Brenner, Victor David||Bass, Lyndall (design)||Menna, Joseph (sculptor-engraver)","","","","Copper||Zinc","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST/ LIBERTY/ 2011","Bust of Lincoln to r.","UNITED STATES OF AMERICA/ LIBERTY/ 2011","Preservation of the Union; shield reading E PLURIBUS UNUM with scroll reading ONE CENT in front.","","","6","19.1","2.5","","","2022-09-21T02:49:37Z"
"http://numismatics.org/collection/2011.84.14","Copper/Zinc cent, San Francisco (Calif.), 2010. 2011.84.14","2011.84.14","","2010","2010","","","","","","","Lincoln, Abraham, 1861-1865","cent","North American","Coin","Brenner, Victor David||Bass, Lyndall (design)||Menna, Joseph (sculptor-engraver)","","","","Copper||Zinc","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST/ LIBERTY/ 2010/ S","Bust of Lincoln to r.","UNITED STATES OF AMERICA","Shield reading E PLURIBUS UNUM, with scroll reading ONE CENT","","","6","19.1","2.5","","","2022-09-21T02:49:42Z"
"http://numismatics.org/collection/2011.84.28","Copper/Zinc cent, San Francisco (Calif.), 2010. 2011.84.28","2011.84.28","","2010","2010","","","","","","","Lincoln, Abraham, 1861-1865","cent","North American","Coin","Brenner, Victor David||Bass, Lyndall (design)||Menna, Joseph (sculptor-engraver)","","","","Copper||Zinc","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST/ LIBERTY/ 2010","Bust of Lincoln to r.","UNITED STATES OF AMERICA","Preservation of the Union; shield reading E PLURIBUS UNUM with scroll reading ONE CENT in front.","","","6","19.1","2.5","","","2022-09-21T02:49:45Z"
"http://numismatics.org/collection/2011.84.33","Copper/Zinc cent, Denver (Colo.), 2010. 2011.84.33","2011.84.33","","2010","2010","","","","","","","Lincoln, Abraham, 1861-1865","cent","North American","Coin","Brenner, Victor David||Bass, Lyndall (design)||Menna, Joseph (sculptor-engraver)","","","","Copper||Zinc","Denver (Colo.)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST/ LIBERTY/ 2010","Bust of Lincoln to r.","UNITED STATES OF AMERICA/ LIBERTY/ 2010","Preservation of the Union; shield reading E PLURIBUS UNUM with scroll reading ONE CENT in front.","","","6","19.1","2.5","","","2022-09-21T02:49:45Z"
"http://numismatics.org/collection/2011.84.47","Copper/Zinc cent, Philadelphia (Pa.), 2010. 2011.84.47","2011.84.47","","2010","2010","","","","","","","Lincoln, Abraham, 1861-1865","cent","North American","Coin","Brenner, Victor David||Bass, Lyndall (design)||Menna, Joseph (sculptor-engraver)","","","","Copper||Zinc","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST/ LIBERTY/ 2010","Bust of Lincoln to r.","UNITED STATES OF AMERICA/ LIBERTY/ 2010","Preservation of the Union; shield reading E PLURIBUS UNUM with scroll reading ONE CENT in front.","","","6","19.1","2.5","","","2022-09-21T02:49:48Z"
"http://numismatics.org/collection/2011.84.61","Copper/Zinc cent, San Francisco (Calif.), 2011. 2011.84.61","2011.84.61","","2011","2011","","","","","","","Lincoln, Abraham, 1861-1865","cent","North American","Coin","Brenner, Victor David||Bass, Lyndall (design)||Menna, Joseph (sculptor-engraver)","","","","Copper||Zinc","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST/ LIBERTY/ 2011","Bust of Lincoln to r.","UNITED STATES OF AMERICA/ LIBERTY/ 201","Preservation of the Union; shield reading E PLURIBUS UNUM with scroll reading ONE CENT in front.","","","6","19.1","2.5","","","2022-09-21T02:49:50Z"
"http://numismatics.org/collection/2011.84.75","Copper/Zinc cent, San Francisco (Calif.), 2011. 2011.84.75","2011.84.75","","2011","2011","","","","","","","Lincoln, Abraham, 1861-1865","cent","North American","Coin","Brenner, Victor David||Bass, Lyndall (design)||Menna, Joseph (sculptor-engraver)","","","","Copper||Zinc","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST/ LIBERTY/ 2011","Bust of Lincoln to r.","UNITED STATES OF AMERICA/ LIBERTY/ 201","Preservation of the Union; shield reading E PLURIBUS UNUM with scroll reading ONE CENT in front.","","","6","19.1","2.5","","","2022-09-21T02:49:53Z"
"http://numismatics.org/collection/2011.84.89","Copper/Zinc cent, Denver (Colo.), 2011. 2011.84.89","2011.84.89","","2011","2011","","","","","","","Lincoln, Abraham, 1861-1865","cent","North American","Coin","Brenner, Victor David||Bass, Lyndall (design)||Menna, Joseph (sculptor-engraver)","","","","Copper||Zinc","Denver (Colo.)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST/ LIBERTY/ 2011","Bust of Lincoln to r.","UNITED STATES OF AMERICA/ LIBERTY/ 2011","Preservation of the Union; shield reading E PLURIBUS UNUM with scroll reading ONE CENT in front.","","","6","19.1","2.5","","","2022-09-21T02:49:55Z"
"http://numismatics.org/collection/2010.35.1","Copper/Zinc cent of the United States, Philadelphia (Pa.), 2010. 2010.35.1","2010.35.1","","2010","2010","","","the United States","","","","Abraham Lincoln","cent","North American","Coin","Brenner, Victor David||LB, JFM","","","","Copper||Zinc","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST","Bust of Lincoln to r. with LIBERTY to l. and 2010 to r.","UNITED STATES OF AMERICA","Arms with E PLURIBUS UNUM, banner in front with ONE CENT.","","","6","19.0","2.512","","","2022-09-21T02:43:04Z"
"http://numismatics.org/collection/2010.9.27","cent, San Francisco (Calif.), 2008. 2010.9.27","2010.9.27","","2008","2008","","","","","","","","cent","North American","Coin","Brenner, Victor David||Gasparro, Frank","","","","","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","","Bust of Abraham Lincoln to r.","","Lincoln Memorial.","","","6","19.1","","","","2022-09-21T02:45:47Z"
"http://numismatics.org/collection/2010.9.41","Copper/Zinc cent, San Francisco (Calif.), 2008. 2010.9.41","2010.9.41","","2008","2008","","","","","","","","cent","North American","Coin","Brenner, Victor David||Gasparro, Frank","","","","Copper||Zinc","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","","Bust of Lincoln to r.","","Lincoln Memorial.","","","6","19.1","","","","2022-09-21T02:45:50Z"
"http://numismatics.org/collection/2010.9.64","Bronze cent, San Francisco (Calif.), 2009. 2010.9.64","2010.9.64","","2009","2009","","","","","","","Lincoln, Abraham","cent","North American","Coin","Masters, Richard||Brenner, Victor David||Licaretz, Jim","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM US.441","","Bicentennial of Lincoln's birth and centennial of first issue of Lincoln cent","","Lincoln, Abraham","","","","","Bust of Lincoln to r.","","Birth in Kentucky.","","","6","19.1","","","","2022-09-21T02:45:54Z"
"http://numismatics.org/collection/2010.9.65","Bronze cent, San Francisco (Calif.), 2009. 2010.9.65","2010.9.65","","2009","2009","","","","","","","Lincoln, Abraham","cent","North American","Coin","Brenner, Victor David||Vickers, Charles L.","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM US.442","","Bicentennial of Lincoln's birth and centennial of first issue of Lincoln cent","","Lincoln, Abraham","","","","","Bust of Lincoln to r.","","Formative years in Indiana.","","","6","19.1","","","","2022-09-21T02:45:54Z"
"http://numismatics.org/collection/2010.9.66","Bronze cent, San Francisco (Calif.), 2009. 2010.9.66","2010.9.66","","2009","2009","","","","","","","Lincoln, Abraham","cent","North American","Coin","Iskowitz, Joel||Brenner, Victor David||Everhart, Dan","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM US.443","","Bicentennial of Lincoln's birth and centennial of first issue of Lincoln cent","","Lincoln, Abraham","","","","","Bust of Lincoln to r.","","Professional life in Illinois.","","","6","19.1","","","","2022-09-21T02:45:54Z"
"http://numismatics.org/collection/2010.9.67","Bronze cent, San Francisco (Calif.), 2009. 2010.9.67","2010.9.67","","2009","2009","","","","","","","Lincoln, Abraham","cent","North American","Coin","Gamble, Susan||Brenner, Victor David||Menna, Joseph","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM US.444","","Bicentennial of Lincoln's birth and centennial of first issue of Lincoln cent","","Lincoln, Abraham","","","","","Bust of Lincoln to r.","","Presidency in Washington, D.C.","","","6","19.1","","","","2022-09-21T02:45:54Z"
"http://numismatics.org/collection/2010.9.9","Copper/Zinc cent, San Francisco (Calif.), 2006. 2010.9.9","2010.9.9","","2006","2006","","","","","","","Lincoln, Abraham","cent","North American","Coin","Brenner, Victor David||Gasparro, Frank","","","","Copper||Zinc","San Francisco (Calif.)","","","","United States","","","","KM 2007.201b","","","","Lincoln, Abraham","","","","","Bust of Lincoln to r.","","Lincoln Memorial.","","","6","19.1","","","","2022-09-21T02:45:58Z"
"http://numismatics.org/collection/2000.1.266","Brass cent, Philadelphia (Pa.), 1962. 2000.1.266","2000.1.266","","1962","1962","","","","","","","","cent","North American","Coin","Brenner, Victor David","","","Struck","Brass","Philadelphia (Pa.)","","","","United States","","","","Breen 2238","","","","","","","","IN GOD WE TRUST/ LIBERTY/ (date)","Lincoln bust r., motto top, date l.","E PLURIBUS UNUM/ ONE CENT/ UNITED STATES OF AMERICA","Lincoln Memorial","","","","","","","","2022-09-21T01:28:35Z"
"http://numismatics.org/collection/2000.1.267","Brass cent, Philadelphia (Pa.), 1964. 2000.1.267","2000.1.267","","1964","1964","","","","","","","","cent","North American","Coin","Brenner, Victor David","","","Struck","Brass","Philadelphia (Pa.)","","","","United States","","","","Breen 2242","","","","","","","","IN GOD WE TRUST/ LIBERTY/ 1964","Lincoln bust r., motto top, date l.","E PLURIBUS UNUM/ ONE CENT/ UNITED STATES OF AMERICA","Lincoln Memorial","","","","","","","","2022-09-21T01:28:36Z"
"http://numismatics.org/collection/2008.20.42","Copper/Zinc cent, Denver (Colo.), 2007. 2008.20.42","2008.20.42","","2007","2007","","","","","","","","cent","North American","Coin","Brenner, Victor David||Gasparro, Frank","","","","Copper||Zinc","Denver (Colo.)","","","","United States","","","","KM US.201b","","","","","","","","IN GOD WE TRUST/ LIBERTY/ 2007","Bust of Lincoln to r.","UNITED STATES OF AMERICA/ E PLURIBUS UNUM/ ONE CENT","Lincoln Memorial.","","","","19.1","2.5","","","2022-09-21T02:38:09Z"
"http://numismatics.org/collection/2008.20.56","Copper/Zinc cent, Philadelphia (Pa.), 2007. 2008.20.56","2008.20.56","","2007","2007","","","","","","","","cent","North American","Coin","Brenner, Victor David||Gasparro, Frank","","","","Copper||Zinc","Philadelphia (Pa.)","","","","United States","","","","KM US.201b","","","","","","","","IN GOD WE TRUST/ LIBERTY/ 2007","Bust of Lincoln to r.","UNITED STATES OF AMERICA/ E PLURIBUS UNUM/ ONE CENT","Lincoln Memorial.","","","","19.1","2.5","","","2022-09-21T02:38:11Z"
"http://numismatics.org/collection/1987.147.13","Cupronickel 1 peso, Dominican Republic, 1897. 1987.147.13","1987.147.13","","1897","1897","","","","","","","","1 peso","Latin American","Coin","Brenner, Victor David","","","Struck","Cupronickel","","","","","Dominican Republic","","","","Smedley 21","","Hispaniola--Dominican Republic","Dominican Republic, 25 gramos","","","","","UN PESO 1897","head l.","REPUBLICA DOMINICANA/ A 25 GRAMOS/ DIOS/ LIBERTAD/ PATRIA","shield","","","","38.0","","https://numismatics.org/collectionimages/19501999/1987/1987.147.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.147.13.rev.width175.jpg","2022-09-20T03:41:57Z"
"http://numismatics.org/collection/1987.147.139","Bronze Decoration, United States. 1987.147.139","1987.147.139","","1901","1901","","","","","","","","","Decoration","Decoration","Brenner, Victor David","","","Struck","Bronze","","","","","United States","","","","ANS,1910 56||Grolier,1907 23||Jaspon Coll ,1953.||Smedley 40","","U.S. Spanish-American War","","","Michigan||Philippines","","","","",".THE.PEOPLE.OF.THE.STATE.OF.MICHIGAN.TO.","fasces","","","","155.0","","https://numismatics.org/collectionimages/19501999/1987/1987.147.139.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.147.139.rev.width175.jpg","2022-09-20T03:41:59Z"
"http://numismatics.org/collection/1987.147.14","Lead 1 peso, Dominican Republic, 1897. 1987.147.14","1987.147.14","","1897","1897","","","","","","","","1 peso","Latin American","Coin","Brenner, Victor David","","","Struck","Lead","","","","","Dominican Republic","","","","Smedley 21v","","Hispaniola--Dominican Republic","","","Dominican Republic","","","UN PESO 1897","head l.","REPULBLICA DOMINICANA/ A 25 GRAMOS","shield","","","","45.0","","https://numismatics.org/collectionimages/19501999/1987/1987.147.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.147.14.rev.width175.jpg","2022-09-20T03:41:59Z"
"http://numismatics.org/collection/1987.147.25","Silver Decoration, United States. 1987.147.25","1987.147.25","","1901","1901","","","","","","","","","Decoration","Decoration","Brenner, Victor David","","","Struck","Silver","","","","","United States","","","","ANS,1910 56||Grolier,1907 23||Jaspon Coll ,1953.||Smedley 40","","U.S. Spanish-American War","War w. Spain and Phillipine","Campaign Decoration","Michigan||Philippines","","",".WAR.WITH.SPAIN.AND.PHILIPPINE.CAMPAIGN.1898-1900./ V.D.BRENNER","draped woman l., greeting two soldiers, r.","","","","","","37.0","","","","2022-09-20T03:42:15Z"
"http://numismatics.org/collection/1987.147.26","Silver Decoration, United States. 1987.147.26","1987.147.26","","1901","1901","","","","","","","","","Decoration","Decoration","Brenner, Victor David","","","Struck","Silver","","","","","United States","","","","ANS,1910 56||Grolier,1907 23||Jaspon Coll ,1953.||Smedley 40","","U.S. Spanish-American War","","","Michigan||Philippines","","","","",".THE.PEOPLE.OF.THE.STATE.OF.MICHIGAN.TO.","fasces","","","","37.0","","","","2022-09-20T03:42:15Z"
"http://numismatics.org/collection/1942.146.10","Lead Medal, New York City, NY, 1914–1915. 1942.146.10","1942.146.10","","1914","1915","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke||Brenner, Victor David","","","","Lead","","New York City (N.Y.)","","United States","","","","","NYNC Centennial History, p. 163.","","","","","","","","ELLIOT T SMITH PRESIDENT NY NUMISMATIC CLUB MCMXIV-XV","Bust facing left","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","","40.0","","","","2024-03-27T11:21:11Z"
"http://numismatics.org/collection/1942.146.9","Lead Medal, New York City, NY, 1914–1915. 1942.146.9","1942.146.9","","1914","1915","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke||Brenner, Victor David","","","","Lead","","New York City (N.Y.)","","United States","","","","","NYNC Centennial History, p. 163.","","","","","","","","ELLIOT T SMITH PRESIDENT NY NUMISMATIC CLUB MCMXIV-XV","Bust facing left","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","","40.0","","","","2024-03-27T11:21:12Z"
"http://numismatics.org/collection/1943.32.1","Silver Medal, United States. 1943.32.1","1943.32.1","","","","","","","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Silver","","","","United States","","","","","ANS,1910.57||E.Clain-Stefanelli,1976.64||Hahlo,1912.111||Jaspon Coll.,1953.||Smedley.75","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","SPENCER TRASK/ VD BRENNER","1/2 figure, 3/4 r/","YADDO/ VD BRENNER","woman receiving torch from nude youth r.","","","","","282.0","https://numismatics.org/collectionimages/19001949/1943/1943.32.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.32.1.rev.width175.jpg","2024-03-27T11:21:13Z"
"http://numismatics.org/collection/1943.32.2","Silver Medal, United States. 1943.32.2","1943.32.2","","","","","","","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Silver","","","","United States","","","","","ANS,1910.36||E.Clain-Stefanelli,1976.65||Hahlo,1912.94||Jaspon Coll.,1953.||Smedley.76","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","KATRINA TRASK/ VD BRENNER","bust, l.","YADDO/ VD BRENNER","woman receiving torch from nude youth r.","","","","","","","","2024-03-27T11:21:13Z"
"http://numismatics.org/collection/1940.100.3","Silver Medal, France. 1940.100.3","1940.100.3","","","","","","Monnaie de Paris","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Silver","","","","France","","","","","Med.fran.(1892).5","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","LVDO.FRAN.REGNIQNEAPR","bust, r.","*PERDAM.BABILLONIS NOMEN","shield of France","","","","25.0","8.0","","","2024-02-14T11:21:46Z"
"http://numismatics.org/collection/1940.100.30","Bronze Medal of Tallmadge, Frederick Samuel, United States. 1940.100.30","1940.100.30","","","","","","Sons of the Revolution","","","","Tallmadge, Frederick Samuel","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Bronze","","","","United States","","","","","Grolier.1907.46||Hahlo.1912.13||Jaspon Coll.1953.||Smedley.66||Urbana Exhib,1971.31","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","FREDERICK SAMVEL TALLMADGE/ 1824-1904/ in field, PRESIDENT/ NEW YORK SOCIETY/ SONS OF THE/ REVOLVTION/ 1884-1904 -- THE PVRCHASE/ OF FRAVNCES TAVERN/ HIS LAST OFFICIAL ACT/ HIS WILL GENEROUSLY/ PROVIDED MEANS FOR PAYMENT","Bust of Tallmadge, 3/4 to r.","HERE WASHINGTON BADE FAREWELL TO HIS OFFICERS 4 DECEMBER 1783/ HERE SONS OF THE REVOLUTION ORGANIZED 4 DECEMBER 1883/ BECAME THE OWNER 29 JULY 1904/ in exergue, FRAVNCES TAVERN/ NEW YORK","View of building which houses Fraunces Tavern.","","","12","65.0","127.0","https://numismatics.org/collectionimages/19001949/1940/1940.100.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.30.rev.width175.jpg","2023-11-20T02:41:58Z"
