"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1978.9.111","Copper alloy farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.111","1978.9.111","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 328","","","","","","(crescent) CAROLVS D:G MAG:BRI:","Crown on crossed scepters","FRAN:ET·HIB:REX(crescent)","Crowned rose","","","12","13.0","0.772","https://numismatics.org/collectionimages/19501999/1978/1978.9.111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.111.rev.width175.jpg","2022-09-02T04:54:34Z"
"http://numismatics.org/collection/1978.9.112","Copper alloy farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.112","1978.9.112","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 329","","","","","","(crescent) CAROLVS D:G MAG:BRI:","Crown on crossed scepters","·FRAN:ET·HIB:REX·★","Crowned rose","","","12","13.0","0.812","https://numismatics.org/collectionimages/19501999/1978/1978.9.112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.112.rev.width175.jpg","2022-09-02T04:54:34Z"
"http://numismatics.org/collection/1978.9.113","Copper alloy farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.113","1978.9.113","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 330","","","","","","(crescent) CAROLV: D:G MA:BRI:","Crown on crossed scepters","·FRAN:ET·HIB:REX·(crescent)·","Crowned rose","","","12","13.0","0.863","https://numismatics.org/collectionimages/19501999/1978/1978.9.113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.113.rev.width175.jpg","2022-09-02T04:54:34Z"
"http://numismatics.org/collection/1978.9.114","Copper alloy farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.114","1978.9.114","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 307","","","","","","(lis)·CAROLVS D:G MAG:BRIT:","Crown on crossed scepters","· FRAN:ET· HIB:REX ·","Crowned double rose","","","12","13.0","0.861","https://numismatics.org/collectionimages/19501999/1978/1978.9.114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.114.rev.width175.jpg","2022-09-02T04:54:34Z"
"http://numismatics.org/collection/1978.9.115","Copper alloy farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.115","1978.9.115","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 309","","","","","","CAROLVS D:G MAG:BRIT:","Crown on crossed scepters","·FRAN:ET·HIB:REX·(lis)·","Crowned double rose","","","12","13.0","1.057","https://numismatics.org/collectionimages/19501999/1978/1978.9.115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.115.rev.width175.jpg","2022-09-02T04:54:35Z"
"http://numismatics.org/collection/1978.9.116","Copper alloy farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.116","1978.9.116","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 312","","","","","","(lis) CAROLVS D:G MAG:BRI:","Crown on crossed scepters","·FRAN:ET·HIB:REX ★·","Crowned double rose","","","12","13.0","0.746","https://numismatics.org/collectionimages/19501999/1978/1978.9.116.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.116.rev.width175.jpg","2022-09-02T04:54:35Z"
"http://numismatics.org/collection/1978.9.117","Copper alloy farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.117","1978.9.117","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 313","","","","","","★CAROLVS D:G MAG:BRI:","Crown on crossed scepters","·FRAN:ET·HIB:REX·(lis)·","Crowned double rose","","","12","15.0","0.802","https://numismatics.org/collectionimages/19501999/1978/1978.9.117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.117.rev.width175.jpg","2022-09-02T04:54:35Z"
"http://numismatics.org/collection/1978.9.118","Copper/Brass farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.118","1978.9.118","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper||Brass","London","","","","British Isles","","","","Peck 314","","","","","","★CAROLVS D:G MAG:BRI:","Crown on crossed scepters","·FRAN:ET·HIB:REX★·","Crowned double rose","","","12","13.0","0.869","https://numismatics.org/collectionimages/19501999/1978/1978.9.118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.118.rev.width175.jpg","2022-09-02T04:54:35Z"
"http://numismatics.org/collection/1978.9.119","Copper alloy farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.119","1978.9.119","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 315","","","","","","★ CAROLVS D:G MAG:BRI:","Crown on crossed scepters","·FRAN:ET·HIB:REX★·","Crowned double rose","","","12","14.0","1.471","https://numismatics.org/collectionimages/19501999/1978/1978.9.119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.119.rev.width175.jpg","2022-09-02T04:54:35Z"
"http://numismatics.org/collection/1978.9.120","Copper/Brass farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.120","1978.9.120","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper||Brass","London","","","","British Isles","","","","Peck 345","","","","","","★CAROLV D:G MA:BRI","Crown on crossed scepters","FRA:ET·HI:REX ★","Crowned rose","","","12","13.0","1.052","https://numismatics.org/collectionimages/19501999/1978/1978.9.120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.120.rev.width175.jpg","2022-09-02T04:54:36Z"
"http://numismatics.org/collection/1978.9.121","Copper/Brass farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.121","1978.9.121","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper||Brass","London","","","","British Isles","","","","Peck 345","","","","","","★CAROLV ·D:G· MAG:BR","Crown above crossed scepters","FRA:ET:HIB:REX·★","Crowned rose","","","12","14.0","0.999","https://numismatics.org/collectionimages/19501999/1978/1978.9.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.121.rev.width175.jpg","2022-09-02T04:54:36Z"
"http://numismatics.org/collection/1978.9.122","Copper alloy farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.122","1978.9.122","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 346","","","","","","(crescent) CAROLV: D:G MAG:BRI:","Crown on crossed scepters","FRA:ET·HI:REX (crescent):","Crowned rose","","","12","13.0","0.791","https://numismatics.org/collectionimages/19501999/1978/1978.9.122.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.122.rev.width175.jpg","2022-09-02T04:54:36Z"
"http://numismatics.org/collection/1978.9.123","Copper alloy farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.123","1978.9.123","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 347","","","","","","(crescent)CAROLV: D:G MA:BRI","Crown on crossed scepters","FRA:ET·HI:REX(crescent)","Crowned rose","","","12","14.0","0.948","https://numismatics.org/collectionimages/19501999/1978/1978.9.123.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.123.rev.width175.jpg","2022-09-02T04:54:36Z"
"http://numismatics.org/collection/1978.9.124","Copper alloy farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.124","1978.9.124","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 348","","","","","","★CAROLV ·D:G· MAG:BR","Crown above crossed scepters","FRA:ET:HIB:REX·★","Crowned rose","","","12","13.0","0.94","https://numismatics.org/collectionimages/19501999/1978/1978.9.124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.124.rev.width175.jpg","2022-09-02T04:54:36Z"
"http://numismatics.org/collection/1978.9.125","Copper alloy farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.125","1978.9.125","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 349","","","","","","★CAROLV: ·D:G· MAG:BR","Crown above crossed scepters","FRA:ET·HIB:REX·+","Crowned rose","","","12","13.0","0.866","https://numismatics.org/collectionimages/19501999/1978/1978.9.125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.125.rev.width175.jpg","2022-09-02T04:54:37Z"
"http://numismatics.org/collection/1978.9.126","Copper/Brass farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.126","1978.9.126","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper||Brass","London","","","","British Isles","","","","Peck 350","","","","","","★CAROLV ·D:G· MAG·BR","Crown above crossed scepters","FRA·ET·HIB·REX ★","Crowned rose","","","12","15.0","1.31","https://numismatics.org/collectionimages/19501999/1978/1978.9.126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.126.rev.width175.jpg","2022-09-02T04:54:37Z"
"http://numismatics.org/collection/1978.9.127","Copper alloy farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.127","1978.9.127","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 351","","","","","","★CAROLV D:G MAG:BR","Crown above crossed scepters","FRA:ET:HIB:REX ★","Crowned rose","","","12","13.0","0.758","https://numismatics.org/collectionimages/19501999/1978/1978.9.127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.127.rev.width175.jpg","2022-09-02T04:54:37Z"
"http://numismatics.org/collection/1978.9.128","Copper/Brass farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.128","1978.9.128","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper||Brass","London","","","","British Isles","","","","Peck 352","","","","","","★CAROLV ·D:G·MAG·BR","Crown above crossed scepters","FR:ET:HIB:REX:★","Crowned rose","","","12","13.0","1.131","https://numismatics.org/collectionimages/19501999/1978/1978.9.128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.128.rev.width175.jpg","2022-09-02T04:54:37Z"
"http://numismatics.org/collection/1978.9.129","Copper/Brass farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.129","1978.9.129","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper||Brass","London","","","","British Isles","","","","Peck 353","","","","","","★CAROLV ·D G· MA BRI","Crown above crossed scepters","FRAET HIBREX★","Crowned rose","","","12","12.0","0.865","https://numismatics.org/collectionimages/19501999/1978/1978.9.129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.129.rev.width175.jpg","2022-09-02T04:54:37Z"
"http://numismatics.org/collection/1978.9.130","Copper alloy farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.130","1978.9.130","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 336","","","","","","(crescent)CAROLV: D:G MA:BRI:","Crown on crossed scepters","FRA:ET·HIB:REX(crescent)","Crowned rose","","","12","13.0","0.858","https://numismatics.org/collectionimages/19501999/1978/1978.9.130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.130.rev.width175.jpg","2022-09-02T04:54:38Z"
"http://numismatics.org/collection/1978.9.131","Copper alloy farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.131","1978.9.131","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 337","","","","","","(lis) CAROLVS D:G MAG:BRI:","Crown on crossed scepters","FRA:ET·HI:REX·(crescent)","Crowned rose","","","12","13.0","0.732","https://numismatics.org/collectionimages/19501999/1978/1978.9.131.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.131.rev.width175.jpg","2022-09-02T04:54:38Z"
"http://numismatics.org/collection/1978.9.132","Copper alloy farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.132","1978.9.132","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 338","","","","","","(crescent) CAROLVS D:G MAG:BRI:","Crown on crossed scepters","FRA:ET·HI:REX·(crescent)","Crowned rose","","","12","13.0","1.132","https://numismatics.org/collectionimages/19501999/1978/1978.9.132.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.132.rev.width175.jpg","2022-09-02T04:54:38Z"
"http://numismatics.org/collection/1978.9.133","Copper alloy farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.133","1978.9.133","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 342","","","","","","(crescent) CAROLV D:G MA:BRI","Crown on crossed scepters","FRA:ET·HI:REX(crescent)","Crowned rose","","","12","13.0","0.97","https://numismatics.org/collectionimages/19501999/1978/1978.9.133.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.133.rev.width175.jpg","2022-09-02T04:54:38Z"
"http://numismatics.org/collection/1978.9.134","Copper/Brass farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.134","1978.9.134","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper||Brass","London","","","","British Isles","","","","Peck 343","","","","","","(crescent) CAROLV D:G MA:BRI","Crown on crossed scepters","FRA:ET·HI:REX(mullet)","Crowned rose","","","12","13.0","0.899","https://numismatics.org/collectionimages/19501999/1978/1978.9.134.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.134.rev.width175.jpg","2022-09-02T04:54:39Z"
"http://numismatics.org/collection/1978.9.135","Copper/Brass farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.135","1978.9.135","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper||Brass","London","","","","British Isles","","","","Peck 344","","","","","","★CAROLV D:G MA:BRI","Crown on crossed scepters","FRA:ET·HI:REX(crescent)","Crowned rose","","","12","14.0","1.082","https://numismatics.org/collectionimages/19501999/1978/1978.9.135.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.135.rev.width175.jpg","2022-09-02T04:54:39Z"
"http://numismatics.org/collection/1978.9.136","Copper/Brass farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.136","1978.9.136","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper||Brass","London","","","","British Isles","","","","Peck 354","","","","","","★CAROLV ·DG· MA BRI","Crown above crossed scepters","FR·ET:HIB:REX★","Crowned rose","","","12","12.0","0.858","https://numismatics.org/collectionimages/19501999/1978/1978.9.136.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.136.rev.width175.jpg","2022-09-02T04:54:39Z"
"http://numismatics.org/collection/1978.9.57","Copper alloy farthing of Charles I of England, England (London), 1634 - 1636. 1978.9.57","1978.9.57","","1634","1636","Charles I of England","","Maltravers||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 231","","","","","","(double rose)CAROLVS:D:G:MAG:BRIT","Crown on crossed scepters","FRAN:ET:HIB:REX·","Crowned harp","","","12","16.5","0.46","https://numismatics.org/collectionimages/19501999/1978/1978.9.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.57.rev.width175.jpg","2022-09-02T04:54:48Z"
"http://numismatics.org/collection/1978.9.58","Copper alloy farthing of Charles I of England, England (London), 1634 - 1636. 1978.9.58","1978.9.58","","1634","1636","Charles I of England","","Maltravers||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 234","","","","","","(bell)CAROLVS:D:G·MAG:BRIT","Crown on crossed scepters","FRAN·ET·HIB:REX(bell)","Crowned harp","","","12","16.0","0.591","https://numismatics.org/collectionimages/19501999/1978/1978.9.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.58.rev.width175.jpg","2022-09-02T04:54:48Z"
"http://numismatics.org/collection/1978.9.59","Copper alloy farthing of Charles I of England, England (London), 1634 - 1636. 1978.9.59","1978.9.59","","1634","1636","Charles I of England","","Maltravers||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 235","","","","","","(bell)CAROLVS·D:G:MAG:BRIT","Crown on crossed scepters","·FRAN:ET·HIB:REX·(bell)·","Crowned harp","","","12","17.0","0.517","https://numismatics.org/collectionimages/19501999/1978/1978.9.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.59.rev.width175.jpg","2022-09-02T04:54:48Z"
"http://numismatics.org/collection/1978.9.60","Copper alloy farthing of Charles I of England, England (London), 1634 - 1636. 1978.9.60","1978.9.60","","1634","1636","Charles I of England","","Maltravers||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 235","","","","","","(bell)˙CAROLVS·D:G·MAG:BRIT:","Crown on crossed scepters","FRAN:ET·HIB:REX(bell)·","Crowned harp","","","12","16.0","0.422","https://numismatics.org/collectionimages/19501999/1978/1978.9.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.60.rev.width175.jpg","2022-09-02T04:54:48Z"
"http://numismatics.org/collection/1978.9.61","Copper alloy farthing of Charles I of England, England (London), 1634 - 1636. 1978.9.61","1978.9.61","","1634","1636","Charles I of England","","Maltravers||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 236","","","","","","(bell)·CAROLVS·D:G:MAG:BRIT","Crown on crossed scepters","·FRAN:ET·HIB:REX·(bell)·","Crowned harp","","","12","17.0","0.488","https://numismatics.org/collectionimages/19501999/1978/1978.9.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.61.rev.width175.jpg","2022-09-02T04:54:48Z"
"http://numismatics.org/collection/1978.9.62","Copper alloy farthing of Charles I of England, England (London), 1634 - 1636. 1978.9.62","1978.9.62","","1634","1636","Charles I of England","","Maltravers||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 238","","","","","","+CAROLVS·D:G:MAG:BRIT:","Crown on crossed scepters","·FRAN:ET·HIB:REX·x·","Crowned harp","","","6","16.0","0.322","https://numismatics.org/collectionimages/19501999/1978/1978.9.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.62.rev.width175.jpg","2022-09-02T04:54:49Z"
"http://numismatics.org/collection/1978.9.64","Copper alloy farthing of Charles I of England, England (London), 1634 - 1636. 1978.9.64","1978.9.64","","1634","1636","Charles I of England","","Maltravers||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 241","","","","","","(lis).CAROLVS·D:G:MAG:BRIT·","Crown on crossed scepters","·FRAN’ET·HIB:REX·(lis)·","Crowned harp","","","12","16.5","0.704","https://numismatics.org/collectionimages/19501999/1978/1978.9.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.64.rev.width175.jpg","2022-09-02T04:54:49Z"
