"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.56153","Bronze Coin, Rome, 209 BC - 208 BC 0000.999.56153","0000.999.56153","http://numismatics.org/crro/id/rrc-50.3","-209","-208","","","RRC 50/3","","Janus","As","Roman","","","Anchor 1 (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 50/3||S 145","","","","","","Roman Republic","","Laureate head of Janus.","ROMA","Prow, right.","","","12","36.3","42.06","https://numismatics.org/collectionimages/00001899/0000/0000.999.56153.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56153.rev.width175.jpg","2022-08-30T02:54:13Z"
"http://numismatics.org/collection/0000.999.546","Bronze Coin, Rome, 225 BC - 217 BC. 0000.999.546","0000.999.546","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","RRC 35/1","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 35/1||S 72||T 12","","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","252.54","","","2022-08-30T02:49:41Z"
"http://numismatics.org/collection/0000.999.547","Bronze Coin, Rome, 225 BC - 217 BC. 0000.999.547","0000.999.547","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","RRC 35/1","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 35/1||S 72||T 12","","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","279.42","https://numismatics.org/collectionimages/00001899/0000/0000.999.547.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.547.rev.width175.jpg","2022-08-30T02:49:58Z"
"http://numismatics.org/collection/0000.999.591","Bronze Coin, Rome, 269 BC - 266 BC 0000.999.591","0000.999.591","http://numismatics.org/crro/id/rrc-21.1","-269","-266","","","RRC 21/1","","Roma","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 21/1||S 31||T 8","","","","","","","","Head of Roma wearing Phrygian helmet, right.","","Head of Roma, left, wearing Phrygian helmet.","","","12","","240.72","https://numismatics.org/collectionimages/00001899/0000/0000.999.591.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.591.rev.width175.jpg","2022-08-30T03:00:37Z"
"http://numismatics.org/collection/0000.999.543","Bronze Coin, Rome, 225 BC - 217 BC 0000.999.543","0000.999.543","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","RRC 35/1","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 35/1||S 71||T 12","","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","267.37","","","2022-08-30T02:48:51Z"
"http://numismatics.org/collection/0000.999.544","Bronze Coin, Rome, 225 BC - 217 BC. 0000.999.544","0000.999.544","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","RRC 35/1","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 35/1||S 71||T 12","","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","261.49","","","2022-08-30T02:49:08Z"
"http://numismatics.org/collection/1927.38.1","Bronze Coin, Rome, 225 BC - 217 BC 1927.38.1","1927.38.1","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","RRC 35/1","","Janus","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 35/1||S 71||T 12","","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","290.3","","","2022-08-30T06:37:25Z"
"http://numismatics.org/collection/1933.49.74","Bronze Coin, Rome, 206 BC - 195 BC 1933.49.74","1933.49.74","http://numismatics.org/crro/id/rrc-119.3","-206","-195","","","RRC 119/3","","Janus","As","Roman","","","Thunderbolt (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 119/3||S 248","","","","","","Roman Republic","","Laureate head of Janus.","ROMA","Prow, right.","","","4","34.9","34.5","https://numismatics.org/collectionimages/19001949/1933/1933.49.74.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.49.74.rev.width175.jpg","2022-08-30T07:16:53Z"
"http://numismatics.org/collection/1926.999.2","Bronze Coin, Rome, 155 BC 1926.999.2","1926.999.2","http://numismatics.org/crro/id/rrc-200.2","-155","-155","","","RRC 200/2","","Janus","As","Roman","","","(Pinarius) Nat(ta)","","Struck","Bronze","Rome","Coin","","","","","RRC 200/2||S 383","","","","","","Roman Republic","","Laureate head of Janus.","ROMA NAT","Prow, right.","","","10","32.5","24.78","https://numismatics.org/collectionimages/19001949/1926/1926.999.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.999.2.rev.width175.jpg","2022-08-30T06:33:32Z"
"http://numismatics.org/collection/1944.100.219","Bronze Coin, Rome, 206 BC - 195 BC 1944.100.219","1944.100.219","http://numismatics.org/crro/id/rrc-117B.1","-206","-195","","","RRC 117B/1","","Janus","As","Roman","","","Bird and Rudder (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 117B/1||S 292","","","","","","Roman Republic","","Laureate head of Janus.","ROMA","Prow, right.","","","7","32.6","33.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.219.rev.width175.jpg","2022-08-31T03:48:25Z"
"http://numismatics.org/collection/1944.100.135","Bronze Coin, Rome, 207 BC 1944.100.135","1944.100.135","http://numismatics.org/crro/id/rrc-57.3","-207","-207","","","RRC 57/3","","Janus","As","Roman","","","Crescent 1 (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 57/3||S 221","","","","","","Roman Republic","","Laureate head of Janus.","ROMA","Prow, right.","","","4","34.2","40.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.135.rev.width175.jpg","2022-08-31T02:53:44Z"
"http://numismatics.org/collection/1944.100.250","Bronze Coin, Rome, 189 BC - 180 BC 1944.100.250","1944.100.250","http://numismatics.org/crro/id/rrc-150.1","-189","-180","","","RRC 150/1","","Janus","As","Roman","","","M. Titinius","","Struck","Bronze","Rome","Coin","","","","","RRC 150/1||S 365","","","","","","Roman Republic","","Laureate head of Janus.","ROMA M·TITINI","Prow, right.","","","1","35.0","33.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.250.rev.width175.jpg","2022-08-31T04:03:52Z"
"http://numismatics.org/collection/1944.100.251","Bronze Coin, Rome, 179 BC - 170 BC 1944.100.251","1944.100.251","http://numismatics.org/crro/id/rrc-162.3","-179","-170","","","RRC 162/3","","Janus","As","Roman","","","Matienus","","Struck","Bronze","Rome","Coin","","","","","RRC 162/3||S 321a","","","","","","Roman Republic","","Laureate head of Janus.","ROMA M͡A͡T","Prow, right.","","","10","32.5","24.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.251.rev.width175.jpg","2022-08-31T04:04:12Z"
"http://numismatics.org/collection/1944.100.253","Bronze Coin, Rome, 169 BC - 158 BC 1944.100.253","1944.100.253","http://numismatics.org/crro/id/rrc-173.1","-169","-158","","","RRC 173/1","","Janus","As","Roman","","","C. Cluvius Saxula","","Struck","Bronze","Rome","Coin","","","","","RRC 173/1||S 360","","","","","","Roman Republic","","Laureate head of Janus.","ROMA C·SA͡X","Prow, right.","","","4","32.7","27.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.253.rev.width175.jpg","2022-08-31T04:04:58Z"
"http://numismatics.org/collection/1944.100.248","Bronze Coin, Rome, 189 BC - 180 BC 1944.100.248","1944.100.248","http://numismatics.org/crro/id/rrc-148.1","-189","-180","","","RRC 148/1","","Janus","As","Roman","","","Q. Marius","","Struck","Bronze","Rome","Coin","","","","","RRC 148/1||S 367","","","","","","Roman Republic","","Laureate head of Janus.","ROMA Q·MARI","Prow, right.","","","3","33.4","30.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.248.rev.width175.jpg","2022-08-31T04:03:16Z"
"http://numismatics.org/collection/1944.100.268","Bronze Coin, Rome, 169 BC - 158 BC 1944.100.268","1944.100.268","http://numismatics.org/crro/id/rrc-189.1","-169","-158","","","RRC 189/1","","Janus","As","Roman","","","P. Cornelius Blasio","","Struck","Bronze","Rome","Coin","","","","","RRC 189/1||S 370","","","","","","Roman Republic","","Laureate head of Janus.","ROMA P·BLAS","Prow, right.","","","12","31.5","20.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.268.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.268.rev.width175.jpg","2022-08-31T04:15:53Z"
"http://numismatics.org/collection/1944.100.269","Bronze Coin, Rome, 169 BC - 158 BC 1944.100.269","1944.100.269","http://numismatics.org/crro/id/rrc-190.1","-169","-158","","","RRC 190/1","","Janus","As","Roman","","","Opei[mius]","","Struck","Bronze","Rome","Coin","","","","","RRC 190/1||S 363","","","","","","Roman Republic","","Laureate head of Janus.","ROMA OPEI","Prow, right.","","","1","33.5","31.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.269.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.269.rev.width175.jpg","2022-08-31T04:16:25Z"
"http://numismatics.org/collection/1944.100.270","Bronze Coin, Rome, 169 BC - 158 BC 1944.100.270","1944.100.270","http://numismatics.org/crro/id/rrc-191.1","-169","-158","","","RRC 191/1","","Janus","As","Roman","","","Val[erius]","","Struck","Bronze","Rome","Coin","","","","","RRC 191/1||S 356","","","","","","Roman Republic","","Laureate head of Janus.","ROMA V͡A͡L","Prow, right.","","","11","32.0","18.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.270.rev.width175.jpg","2022-08-31T04:17:04Z"
"http://numismatics.org/collection/1944.100.271","Bronze Coin, Rome, 169 BC - 158 BC. 1944.100.271","1944.100.271","http://numismatics.org/crro/id/rrc-191.1","-169","-158","","","RRC 191/1","","Janus","As","Roman","","","Val[erius]","","Struck","Bronze","Rome","Coin","","","","","RRC 191/1||S 356","","","","","","Roman Republic","","Laureate head of Janus.","ROMA V͡A͡L","Prow, right.","","","9","31.1","22.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.271.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.271.rev.width175.jpg","2022-08-31T04:18:13Z"
"http://numismatics.org/collection/1944.100.272","Bronze Coin, Rome, 169 BC - 158 BC 1944.100.272","1944.100.272","http://numismatics.org/crro/id/rrc-193.1","-169","-158","","","RRC 193/1","","Janus","As","Roman","","","(Papirius) Turdus","","Struck","Bronze","Rome","Coin","","","","","RRC 193/1||S 366","","","","","","Roman Republic","","Laureate head of Janus.","ROMA TV͡RD","Prow, right.","","","4","31.8","19.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.272.rev.width175.jpg","2022-08-31T04:19:18Z"
"http://numismatics.org/collection/1944.100.273","Bronze Coin, Rome, 169 BC - 158 BC. 1944.100.273","1944.100.273","http://numismatics.org/crro/id/rrc-193.1","-169","-158","","","RRC 193/1","","Janus","As","Roman","","","(Papirius) Turdus","","Struck","Bronze","Rome","Coin","","","","","RRC 193/1||S 366","","","","","","Roman Republic","","Laureate head of Janus.","ROMA TV͡RD","Prow, right.","","","10","32.5","24.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.273.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.273.rev.width175.jpg","2022-08-31T04:20:21Z"
"http://numismatics.org/collection/1944.100.277","Bronze Coin, Rome, 169 BC - 158 BC 1944.100.277","1944.100.277","http://numismatics.org/crro/id/rrc-196.1","-169","-158","","","RRC 196/1","","Janus","As","Roman","","","Star 2 (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 196/1||S 264","","","","","","Roman Republic","","Laureate head of Janus.","ROMA","Prow, right.","","","4","30.6","19.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.277.rev.width175.jpg","2022-08-31T04:22:40Z"
"http://numismatics.org/collection/1944.100.263","Bronze Coin, Rome, 169 BC - 158 BC 1944.100.263","1944.100.263","http://numismatics.org/crro/id/rrc-182.2","-169","-158","","","RRC 182/2","","Janus","As","Roman","","","Gryphon; Gryphon and Hare's Head (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 182/2||S 284","","","","","","Roman Republic","","Laureate head of Janus.","ROMA","Prow, right.","","","10","33.4","16.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.263.rev.width175.jpg","2022-08-31T04:12:42Z"
"http://numismatics.org/collection/1944.100.264","Bronze Coin, Rome, 169 BC - 158 BC 1944.100.264","1944.100.264","http://numismatics.org/crro/id/rrc-183.1","-169","-158","","","RRC 183/1","","Janus","As","Roman","","","Wolf and Twins (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 183/1||S 297","","","","","","Roman Republic","","Laureate head of Janus.","ROMA","Prow, right.","","","11","33.3","28.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.264.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.264.rev.width175.jpg","2022-08-31T04:13:27Z"
"http://numismatics.org/collection/1944.100.265","Bronze Coin, Rome, 169 BC - 158 BC 1944.100.265","1944.100.265","http://numismatics.org/crro/id/rrc-185.1","-169","-158","","","RRC 185/1","","Janus","As","Roman","","","(Terentius) Var[r]o","","Struck","Bronze","Rome","Coin","","","","","RRC 185/1||S 364","","","","","","Roman Republic","","Laureate head of Janus.","ROMA V͡A͡RO","Prow, right.","","","11","31.6","24.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.265.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.265.rev.width175.jpg","2022-08-31T04:14:09Z"
"http://numismatics.org/collection/1944.100.267","Bronze Coin, Rome, 169 BC - 158 BC 1944.100.267","1944.100.267","http://numismatics.org/crro/id/rrc-186.1","-169","-158","","","RRC 186/1","","Janus","As","Roman","","","(L.) (Licinius) Murena","","Struck","Bronze","Rome","Coin","","","","","RRC 186/1||S 373","","","","","","Roman Republic","","Laureate head of Janus.","ROMA M͡V͡RENA","Prow, right.","","","11","32.6","25.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.267.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.267.rev.width175.jpg","2022-08-31T04:15:19Z"
"http://numismatics.org/collection/1944.100.278","Bronze Coin, Rome, 155 BC 1944.100.278","1944.100.278","http://numismatics.org/crro/id/rrc-200.2","-155","-155","","","RRC 200/2","","Janus","As","Roman","","","(Pinarius) Nat(ta)","","Struck","Bronze","Rome","Coin","","","","","RRC 200/2||S 383","","","","","","Roman Republic","","Laureate head of Janus.","ROMA NAT","Prow, right.","","","3","31.8","26.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.278.rev.width175.jpg","2022-08-31T04:23:18Z"
"http://numismatics.org/collection/1944.100.259","Bronze Coin, Rome, 169 BC - 158 BC 1944.100.259","1944.100.259","http://numismatics.org/crro/id/rrc-177.1","-169","-158","","","RRC 177/1","","Janus","As","Roman","","","PT or TP (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 177/1||S 353","","","","","","Roman Republic","","Laureate head of Janus.","ROMA P͡T (or T͡P)","Prow, right.","","","3","29.6","30.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.259.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.259.rev.width175.jpg","2022-08-31T04:10:45Z"
"http://numismatics.org/collection/1944.100.260","Bronze Coin, Rome, 169 BC - 158 BC 1944.100.260","1944.100.260","http://numismatics.org/crro/id/rrc-178.1","-169","-158","","","RRC 178/1","","Janus","As","Roman","","","(L.) (Cornelius) Cinna","","Struck","Bronze","Rome","Coin","","","","","RRC 178/1||S 368","","","","","","Roman Republic","","Laureate head of Janus.","ROMA CINA","Prow, right.","","","11","32.2","27.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.260.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.260.rev.width175.jpg","2022-08-31T04:11:30Z"
"http://numismatics.org/collection/1944.100.261","Bronze Coin, Rome, 169 BC - 158 BC. 1944.100.261","1944.100.261","http://numismatics.org/crro/id/rrc-178.1","-169","-158","","","RRC 178/1","","Janus","As","Roman","","","(L.) (Cornelius) Cinna","","Struck","Bronze","Rome","Coin","","","","","RRC 178/1||S 368","","","","","","Roman Republic","","Laureate head of Janus.","ROMA CINA","Prow, right.","","","7","30.8","27.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.261.rev.width175.jpg","2022-08-31T04:11:53Z"
"http://numismatics.org/collection/1944.100.262","Bronze Coin, Rome, 169 BC - 158 BC 1944.100.262","1944.100.262","http://numismatics.org/crro/id/rrc-180.1","-169","-158","","","RRC 180/1","","Janus","As","Roman","","","(Cluvius) Saxula","","Struck","Bronze","Rome","Coin","","","","","RRC 180/1||S 361","","","","","","Roman Republic","","Laureate head of Janus.","ROMA SA͡X","Prow, right.","","","9","33.6","28.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.262.rev.width175.jpg","2022-08-31T04:12:18Z"
"http://numismatics.org/collection/1944.100.254","Bronze Coin, Rome, 169 BC - 158 BC 1944.100.254","1944.100.254","http://numismatics.org/crro/id/rrc-174.1","-169","-158","","","RRC 174/1","","Janus","As","Roman","","","A. Caecilius","","Struck","Bronze","Rome","Coin","","","","","RRC 174/1||S 355","","","","","","Roman Republic","","Laureate head of Janus.","ROMA A·CA͡E","Prow, right.","","","8","34.3","31.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.254.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.254.rev.width175.jpg","2022-08-31T04:06:11Z"
"http://numismatics.org/collection/1944.100.255","Bronze Coin, Rome, 169 BC - 158 BC. 1944.100.255","1944.100.255","http://numismatics.org/crro/id/rrc-174.1","-169","-158","","","RRC 174/1","","Janus","As","Roman","","","A. Caecilius","","Struck","Bronze","Rome","Coin","","","","","RRC 174/1||S 355","","","","","","Roman Republic","","Laureate head of Janus.","ROMA A·CA͡E","Prow, right.","","","11","34.9","31.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.255.rev.width175.jpg","2022-08-31T04:07:17Z"
"http://numismatics.org/collection/1944.100.257","Bronze Coin, Rome, 169 BC - 158 BC 1944.100.257","1944.100.257","http://numismatics.org/crro/id/rrc-176.1","-169","-158","","","RRC 176/1","","Janus","As","Roman","","","Pae[tus]","","Struck","Bronze","Rome","Coin","","","","","RRC 176/1||S 358","","","","","","Roman Republic","","Laureate head of Janus.","ROMA P͡A͡E","Prow, right.","","","3","33.1","28.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.257.rev.width175.jpg","2022-08-31T04:09:03Z"
"http://numismatics.org/collection/1944.100.258","Bronze Coin, Rome, 169 BC - 158 BC. 1944.100.258","1944.100.258","http://numismatics.org/crro/id/rrc-176.1","-169","-158","","","RRC 176/1","","Janus","As","Roman","","","Pae[tus]","","Struck","Bronze","Rome","Coin","","","","","RRC 176/1||S 358","","","","","","Roman Republic","","Laureate head of Janus.","ROMA P͡A͡E","Prow, right.","","","12","32.8","28.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.258.rev.width175.jpg","2022-08-31T04:09:50Z"
"http://numismatics.org/collection/1944.100.358","Bronze Coin, Rome, 146 BC 1944.100.358","1944.100.358","http://numismatics.org/crro/id/rrc-219.2","-146","-146","","","RRC 219/2","","Janus","As","Roman","","","C. Antestius","","Struck","Bronze","Rome","Coin","","","","","RRC 219/2||S 407","","","","","","Roman Republic","","Laureate head of Janus.","C·A͡N͡T͡ESTI ROMA","Prow, right.","","","11","32.3","26.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.358.rev.width175.jpg","2022-08-31T05:16:20Z"
