"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.17481","Silver triobol, Pherae. 1944.100.17481","1944.100.17481","","","","","","","","","Hecate","","triobol","Greek","Coin","","","","","Silver","Pherae","","","","Thessaly","","","","","","","","","","","","","Hekate head to l.","","Nymph Hypereia stg., lion head as fountain pouring into basin encircling legend","","","12","","2.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.17481.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17481.rev.width175.jpg","2022-08-31T03:12:36Z"
"http://numismatics.org/collection/1944.100.17482","Bronze Coin, Pherae. 1944.100.17482","1944.100.17482","","","","","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Pherae","","","","Thessaly","","","","Rogers (1932) no 511","","","","","","","","","nymph Hypereia head or Hekate, facing","","Lion's head to r.","","","2","","8.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.17482.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17482.rev.width175.jpg","2022-08-31T03:12:36Z"
"http://numismatics.org/collection/1944.100.17483","Bronze Coin, Pherae. 1944.100.17483","1944.100.17483","","","","","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Pherae","","","","Thessaly","","","","Rogers (1932) no 511","","","","","","","","","nymph Hypereia head or Hekate, facing","","Lion's head to r.","","","5","","7.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.17483.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17483.rev.width175.jpg","2022-08-31T03:12:36Z"
"http://numismatics.org/collection/1944.100.17484","Bronze Coin, Pherae. 1944.100.17484","1944.100.17484","","","","","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Pherae","","","","Thessaly","","","","","","","","","","","","","Hekate head r.","","lion's head r.","","","8","","2.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.17484.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17484.rev.width175.jpg","2022-08-31T03:12:37Z"
"http://numismatics.org/collection/1944.100.17485","Bronze Coin, Pherae. 1944.100.17485","1944.100.17485","","","","","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Pherae","","","","Thessaly","","","","","","","","","","","","","Hekate head r.","","lion's head r.","","","3","","1.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.17485.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17485.rev.width175.jpg","2022-08-31T03:12:37Z"
"http://numismatics.org/collection/1944.100.17486","Bronze Coin, Pherae, 369 BC - 357 BC. 1944.100.17486","1944.100.17486","","-369","-357","","","","","","","","","Greek","Coin","","","","","Bronze","Pherae","","","","Thessaly","","","","","","","","","","","","","young male head with petasus r.","","horse's leg","","","12","","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.17486.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17486.rev.width175.jpg","2022-08-31T03:12:37Z"
"http://numismatics.org/collection/1944.100.17487","Bronze Coin of Alexander, Pherae, 369 BC - 357 BC. 1944.100.17487","1944.100.17487","","-369","-357","Alexander","","","","","","","","Greek","Coin","","","","","Bronze","Pherae","","","","Thessaly","","","","","","","","","","","","","bull forepart r., head facing","","horse forepart r.","","","2","","2.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.17487.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17487.rev.width175.jpg","2022-08-31T03:12:37Z"
"http://numismatics.org/collection/1944.100.17488","Bronze Coin of Alexander, Pherae, 369 BC - 357 BC. 1944.100.17488","1944.100.17488","","-369","-357","Alexander","","","","","","","","Greek","Coin","","","","","Bronze","Pherae","","","","Thessaly","","","","","","","","","","","","","bull forepart r, head facing","","horse forepart r.","","","9","","1.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.17488.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17488.rev.width175.jpg","2022-08-31T03:12:37Z"
"http://numismatics.org/collection/1944.100.17489","Bronze Coin of Alexander, Pherae, 369 BC - 357 BC. 1944.100.17489","1944.100.17489","","-369","-357","Alexander","","","","","","","","Greek","Coin","","","","","Bronze","Pherae","","","","Thessaly","","","","Rogers (1932) no 524-5","","","","","","","","","bull forepart r, head facing","","horse forepart r.","","","10","","2.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.17489.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17489.rev.width175.jpg","2022-08-31T03:12:38Z"
"http://numismatics.org/collection/1944.100.17490","Bronze Coin of Alexander, Pherae, 369 BC - 357 BC. 1944.100.17490","1944.100.17490","","-369","-357","Alexander","","","","","","","","Greek","Coin","","","","","Bronze","Pherae","","","","Thessaly","","","","Rogers (1932) no 524-5","","","","","","","","","bull forepart r, head facing","","horse forepart r.","","","5","","2.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.17490.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17490.rev.width175.jpg","2022-08-31T03:12:38Z"
"http://numismatics.org/collection/1944.100.17491","Bronze Coin, Pherae. 1944.100.17491","1944.100.17491","","","","","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Pherae","","","","Thessaly","","","","","","","","","","","","","Hypereia head facing, fish to l.","","Hekate with torch seated sideways on horse","","","9","","7.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.17491.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17491.rev.width175.jpg","2022-08-31T03:12:38Z"
"http://numismatics.org/collection/1944.100.17492","Bronze Coin, Pherae. 1944.100.17492","1944.100.17492","","","","","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Pherae","","","","Thessaly","","","","","","","","","","","","","Hekate head facing","","horseman with spear r.","","","5","","4.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.17492.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17492.rev.width175.jpg","2022-08-31T03:12:38Z"
"http://numismatics.org/collection/1944.100.17493","Bronze Coin, Pherae. 1944.100.17493","1944.100.17493","","","","","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Pherae","","","","Thessaly","","","","","","","","","","","","","Hypereia head facing, fish to l.","","Hekate seated sideways on horse carrying torch","","","12","","2.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.17493.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17493.rev.width175.jpg","2022-08-31T03:12:39Z"
"http://numismatics.org/collection/1941.153.385","Silver drachm, Pherae. 1941.153.385","1941.153.385","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Pherae","","","","Thessaly","","","","Elder's sale July 20, 1917, no 704 ($3)","","","","","","","","","youth restraining bull r.","","horse bridled to r.; lion's head as fountain behind; in incuse square","","","9","","5.69","https://numismatics.org/collectionimages/19001949/1941/1941.153.385.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.385.rev.width175.jpg","2022-08-31T02:15:40Z"
"http://numismatics.org/collection/1967.46.25","Silver hemidrachm, Pherae. 1967.46.25","1967.46.25","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Pherae","","","","Thessaly","","","","SNGBYB 552","","","","","","","","","youth restraining bull forepart, to l.","","horse forepart bridled to r.; in incuse square","","","9","","2.75","https://numismatics.org/collectionimages/19501999/1967/1967.46.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.46.25.rev.width175.jpg","2022-09-02T12:36:28Z"
"http://numismatics.org/collection/1970.142.60","Bronze Coin, Pherae. 1970.142.60","1970.142.60","","","","","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Pherae","","","","Thessaly","","","","","","","","","","","","","Hekate head r.","","lion's head r.","","","5","","4.28","https://numismatics.org/collectionimages/19501999/1970/1970.142.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.60.rev.width175.jpg","2022-09-02T01:11:12Z"
"http://numismatics.org/collection/1970.142.61","Bronze Coin of Alexander, Pherae, 369 BC - 357 BC. 1970.142.61","1970.142.61","","-369","-357","Alexander","","","","","","","","Greek","Coin","","","","","Bronze","Pherae","","","","Thessaly","","","","","","","","","","","","","bull forepart r, head facing","","horse forepart r.","","","11","","2.63","https://numismatics.org/collectionimages/19501999/1970/1970.142.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.61.rev.width175.jpg","2022-09-02T01:11:13Z"
"http://numismatics.org/collection/1970.142.62","Bronze Coin of Alexander, Pherae, 369 BC - 357 BC. 1970.142.62","1970.142.62","","-369","-357","Alexander","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Pherae","","","","Thessaly","","","","","","","","","","","","","Hypereia head facing, fish to l.","","Hekate with torch seated sideways on horse.","","","3","","6.44","https://numismatics.org/collectionimages/19501999/1970/1970.142.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.62.rev.width175.jpg","2022-09-02T01:11:15Z"
"http://numismatics.org/collection/1970.142.63","Bronze Coin, Pherae. 1970.142.63","1970.142.63","","","","","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Pherae","","","","Thessaly","","","","","","","","","","","","","lion's head r.","","Hekate with torch std. sidesaddle on horse","","","2","","1.81","https://numismatics.org/collectionimages/19501999/1970/1970.142.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.63.rev.width175.jpg","2022-09-02T01:11:17Z"
"http://numismatics.org/collection/2004.12.3","Silver Obol of Alexander, Pherae, 369 BC - 358 BC. 2004.12.3","2004.12.3","","-369","-358","Alexander","","","","","","","Obol","Greek","Coin","","","","","Silver","Pherae","","","","Thessaly","","","","","","","","","","","","","Bipennis","ALE","Wheel in three-quarter view; inscription.","","","1","","0.85","https://numismatics.org/collectionimages/20002049/2004/2004.12.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.12.3.rev.width175.jpg","2022-09-21T01:45:59Z"
