"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.105.1030","Silver 5 leu of Charles I, Romania, 1883. 1911.105.1030","1911.105.1030","","1883","1883","Charles I","","","","Roumania--Hohenzollern","","","5 leu","Modern","Coin","","","","","Silver","Bucharest (Romania)","","","","Romania","","","","Dav 274||KM 17.1","","","","","","","","","","","","","","","37.0","24.941","","","2022-08-30T04:11:27Z"
"http://numismatics.org/collection/1914.186.7","Gold 12.5 leu of Charles I, Romania, 1906. 1914.186.7","1914.186.7","","1906","1906","Charles I","","","","Roumania--Hohenzollern","","","12.5 leu","Modern","Coin","","","","","Gold","Brussels","","","","Romania","","","","Friedberg Romania.8||KM 36","","","","","","","","","","","","","","","20.0","4.021","","","2022-08-30T04:26:41Z"
"http://numismatics.org/collection/1914.22.19","Silver leu of Charles I, Romania, 1906. 1914.22.19","1914.22.19","","1906","1906","Charles I","","","","Roumania--Hohenzollern","","","leu","Modern","Coin","","","","","Silver","","","","","Romania","","","","KM 34","","","","","","","","","","","","","","","23.0","5.009","","","2022-08-30T04:26:57Z"
"http://numismatics.org/collection/1914.256.12","Silver leu of Charles I, Romania, 1911. 1914.256.12","1914.256.12","","1911","1911","Charles I","","","","Roumania--Hohenzollern","","","leu","Modern","Coin","","","","","Silver","","","","","Romania","","","","KM 42","","","","","","","","","","","","","","","23.0","4.99","","","2022-08-30T04:27:33Z"
"http://numismatics.org/collection/1914.29.12","Cupronickel 5 banu of Charles I, Romania, 1900. 1914.29.12","1914.29.12","","1900","1900","Charles I","","","","Roumania--Hohenzollern","","","5 banu","Modern","Coin","","","","","Cupronickel","","","","","Romania","","","","KM 28","","","","","","","","","","","","","","","19.0","3.014","","","2022-08-30T04:27:55Z"
"http://numismatics.org/collection/1914.29.13","Cupronickel 5 banu of Charles I, Romania, 1906. 1914.29.13","1914.29.13","","1906","1906","Charles I","","","","Roumania--Hohenzollern","","","5 banu","Modern","Coin","","","","","Cupronickel","Hamburg","","","","Romania","","","","KM 31","","","","","","","","","","","","","","","19.0","2.495","","","2022-08-30T04:27:55Z"
"http://numismatics.org/collection/1914.29.14","Cupronickel 20 banu of Charles I, Romania, 1906. 1914.29.14","1914.29.14","","1906","1906","Charles I","","","","Roumania--Hohenzollern","","","20 banu","Modern","Coin","","","","","Cupronickel","Hamburg","","","","Romania","","","","KM 33","","","","","","","","","","","","","","","25.0","5.971","","","2022-08-30T04:27:55Z"
"http://numismatics.org/collection/1914.29.15","Cupronickel 20 banu of Charles I, Romania, 1906. 1914.29.15","1914.29.15","","1906","1906","Charles I","","","","Roumania--Hohenzollern","","","20 banu","Modern","Coin","","","","","Cupronickel","","","","","Romania","","","","KM 33","","","","","","","","","","","","","","","25.0","5.881","","","2022-08-30T04:27:55Z"
"http://numismatics.org/collection/1914.40.28","Copper 2 banu of Charles I, Romania, 1867. 1914.40.28","1914.40.28","","1867","1867","Charles I","","James Watt and Co.","","Roumania--Hohenzollern","","","2 banu","Modern","Coin","","","","","Copper","","","","","Romania","","","","KM 2","","","","","","","","","","","","","","","21.0","2.055","","","2022-08-30T04:28:01Z"
"http://numismatics.org/collection/1914.40.29","Copper 2 banu of Charles I, Romania, 1880. 1914.40.29","1914.40.29","","1880","1880","Charles I","","","","Roumania--Hohenzollern","","","2 banu","Modern","Coin","","","","","Copper","Bucharest (Romania)","","","","Romania","","","","KM 11.2","","","","","","","","","","","","","","","20.0","2.063","","","2022-08-30T04:28:01Z"
"http://numismatics.org/collection/1914.40.30","Copper 5 banu of Charles I, Romania, 1867. 1914.40.30","1914.40.30","","1867","1867","Charles I","","James Watt and Co.","","Roumania--Hohenzollern","","","5 banu","Modern","Coin","","","","","Copper","","","","","Romania","","","","KM 3","","","","","","","","","","","","","","","25.0","4.83","","","2022-08-30T04:28:02Z"
"http://numismatics.org/collection/1914.40.31","Copper 5 banu of Charles I, Romania, 1867. 1914.40.31","1914.40.31","","1867","1867","Charles I","","","","Roumania--Hohenzollern","","","5 banu","Modern","Coin","","","Heaton","","Copper","Birmingham","","","","Romania","","","","KM 3","","","","","","","","","","","","","","","25.0","5.065","","","2022-08-30T04:28:02Z"
"http://numismatics.org/collection/1914.40.32","Copper 10 banu of Charles I, Romania, 1867. 1914.40.32","1914.40.32","","1867","1867","Charles I","","","","Roumania--Hohenzollern","","","10 banu","Modern","Coin","","","Heaton","","Copper","Birmingham","","","","Romania","","","","KM 4","","","","","","","","","","","","","","","30.0","9.859","","","2022-08-30T04:28:02Z"
"http://numismatics.org/collection/1914.40.33","Silver 50 banu of Charles I, Romania, 1876. 1914.40.33","1914.40.33","","1876","1876","Charles I","","","","Roumania--Hohenzollern","","","50 banu","Modern","Coin","","","","","Silver","Brussels","","","","Romania","","","","KM 9","","","","","","","","","","","","","","","18.0","2.454","","","2022-08-30T04:28:02Z"
"http://numismatics.org/collection/1914.40.34","Silver 50 banu of Charles I, Romania, 1881. 1914.40.34","1914.40.34","","1881","1881","Charles I","","","","Roumania--Hohenzollern","","","50 banu","Modern","Coin","","","","","Silver","Vienna","","","","Romania","","","","KM 13","","","","","","","","","","","","","","","18.0","2.511","","","2022-08-30T04:28:02Z"
"http://numismatics.org/collection/1914.40.35","Silver 2 leu of Charles I, Romania, 1875. 1914.40.35","1914.40.35","","1875","1875","Charles I","","","","Roumania--Hohenzollern","","","2 leu","Modern","Coin","","","","","Silver","Brussels","","","","Romania","","","","KM 8","","","","","","","","","","","","","","","28.0","9.991","","","2022-08-30T04:28:03Z"
"http://numismatics.org/collection/1914.40.36","Silver 2 leu of Charles I, Romania, 1894. 1914.40.36","1914.40.36","","1894","1894","Charles I","","","","Roumania--Hohenzollern","","","2 leu","Modern","Coin","","","","","Silver","","","","","Romania","","","","KM 25","","","","","","","","","","","","","","","28.0","10.005","","","2022-08-30T04:28:03Z"
"http://numismatics.org/collection/1917.120.15","Silver 5 leu of Charles I, Romania, 1901. 1917.120.15","1917.120.15","","1901","1901","Charles I","","","","Roumania--Hohenzollern","","","5 leu","Modern","Coin","","","","","Silver","Brussels","","","","Romania","","","","Dav 274||KM 27.1","","","","","","","","","","","","","","","37.0","25.012","","","2022-08-30T04:39:49Z"
"http://numismatics.org/collection/1915.66.25","Cupronickel 10 banu of Charles I, Romania, 1905. 1915.66.25","1915.66.25","","1905","1905","Charles I","","","","Roumania--Hohenzollern","","","10 banu","Modern","Coin","","","","","Cupronickel","","","","","Romania","","","","KM 32","","","","","","","","","","","","","","","22.0","4.083","","","2022-08-30T04:30:52Z"
"http://numismatics.org/collection/1915.66.26","Silver leu of Charles I, Romania, 1894. 1915.66.26","1915.66.26","","1894","1894","Charles I","","","","Roumania--Hohenzollern","","","leu","Modern","Coin","","","","","Silver","","","","","Romania","","","","KM 24","","","","","","","","","","","","","","","23.0","4.991","","","2022-08-30T04:30:52Z"
"http://numismatics.org/collection/1916.192.966","Copper banu of Charles I, Romania, 1867. 1916.192.966","1916.192.966","","1867","1867","Charles I","","James Watt and Co.","","Roumania--Hohenzollern","","","banu","Modern","Coin","","","","","Copper","","","","","Romania","","","","KM 1","","","","","","","","","","","","","","","15.0","1.035","","","2022-08-30T04:37:41Z"
"http://numismatics.org/collection/1916.192.967","Copper 2 banu of Charles I, Romania, 1867. 1916.192.967","1916.192.967","","1867","1867","Charles I","","","","Roumania--Hohenzollern","","","2 banu","Modern","Coin","","","Heaton","","Copper","Birmingham","","","","Romania","","","","KM 2","","","","","","","","","","","","","","","21.0","2.041","","","2022-08-30T04:37:42Z"
"http://numismatics.org/collection/1916.192.968","Silver 50 banu of Charles I, Romania, 1873. 1916.192.968","1916.192.968","","1873","1873","Charles I","","","","Roumania--Hohenzollern","","","50 banu","Modern","Coin","","","","","Silver","","","","","Romania","","","","KM 9","","","","","","","","","","","","","","","18.0","2.509","","","2022-08-30T04:37:42Z"
"http://numismatics.org/collection/1914.93.3","Silver 2 leu of Charles I, Romania, 1910. 1914.93.3","1914.93.3","","1910","1910","Charles I","","","","Roumania--Hohenzollern","","","2 leu","Modern","Coin","","","","","Silver","","","","","Romania","","","","KM 43","","","","","","","","","","","","","","","28.0","9.975","","","2022-08-30T04:28:56Z"
"http://numismatics.org/collection/1914.999.165","Silver 50 banu of Charles I, Romania, 1910. 1914.999.165","1914.999.165","","1910","1910","Charles I","","","","Roumania--Hohenzollern","","","50 banu","Modern","Coin","","","","","Silver","","","","","Romania","","","","KM 41","","","","","","","","","","","","","","","18.0","2.431","","","2022-08-30T04:29:08Z"
"http://numismatics.org/collection/0000.999.56892","Billon cornado of Charles I, Navarre (Pamplona), 1516 - 1556. 0000.999.56892","0000.999.56892","","1516","1556","Charles I","","","","","","","cornado","Medieval","Coin","","","","","Billon","Pamplona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.2721","","","","","","","","(PL ligature) VSV [...]","Two crowned pillars with large crown above, waves below, letter P between pillars","·SIT·N[...]","Large letter N with four pellets around","","","10","15.0","0.753","","","2022-08-30T02:56:50Z"
"http://numismatics.org/collection/0000.999.43455","Copper 5 real of Charles I, Azores (Lisbon), 1901. 0000.999.43455","0000.999.43455","","1901","1901","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula||Portugal","","","","KM Azores.Azores.16","","","","","","","","","","","","","","","25.0","4.917","","","2022-08-30T02:09:01Z"
"http://numismatics.org/collection/1936.94.11","Silver sixpence of Charles I, 1625. 1936.94.11","1936.94.11","","1625","1625","Charles I","","","","Stuart","","","sixpence","Medieval","Coin","","","","","Silver","","","","","","","","","North 2235","","","","","","","","","","","","","","","","2.582","","","2022-08-30T08:00:25Z"
"http://numismatics.org/collection/1934.50.78","Copper dobler of Charles I, Ibiza, 1516 - 1556. 1934.50.78","1934.50.78","","1516","1556","Charles I","","","","Spain--Habsburg","","","dobler","Modern","Coin","","","","Struck","Copper","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.2732","","","","","","","","+CAROLꝰ:D[...]E:R:[.]","Crowned bust r.","+VNIVER[:]EVI[...]","Castle; waves below","","","11","18.0","1.082","https://numismatics.org/collectionimages/19001949/1934/1934.50.78.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.50.78.rev.width175.jpg","2022-08-30T07:35:56Z"
"http://numismatics.org/collection/1923.63.1","Copper alloy bianchetto of Charles I, Piemonte (Turin (Italy)), 1482 - 1490. 1923.63.1","1923.63.1","","1482","1490","Charles I","","","","Savoy","","","bianchetto","Medieval","Coin","","","","","Copper alloy","Turin (Italy)","","","","Italy","","","","CNI I.116.177","","","","","","","","KAROLVS D","cross","SABAVDIE","shield","","","10","","0.59","","","2022-08-30T06:24:27Z"
"http://numismatics.org/collection/1932.999.879","Iron 10 filler of Charles I, Hungary (Kremnitz), 1918. 1932.999.879","1932.999.879","","1918","1918","Charles I","","","","Austria--Empire--Habsburg","","","10 filler","Modern","Coin","","","","","Iron","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.496","","","","","","","","","","","","","","","19.0","2.742","","","2022-08-30T07:15:17Z"
"http://numismatics.org/collection/1932.999.881","Iron 20 filler of Charles I, Hungary (Kremnitz), 1917. 1932.999.881","1932.999.881","","1917","1917","Charles I","","","","Austria--Empire--Habsburg","","","20 filler","Modern","Coin","","","","","Iron","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.498","","","","","","","","","","","","","","","21.0","3.394","","","2022-08-30T07:15:17Z"
"http://numismatics.org/collection/1932.999.882","Iron 20 filler of Charles I, Hungary (Kremnitz), 1917. 1932.999.882","1932.999.882","","1917","1917","Charles I","","","","Austria--Empire--Habsburg","","","20 filler","Modern","Coin","","","","","Iron","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.498","","","","","","","","","","","","","","","21.0","3.394","","","2022-08-30T07:15:17Z"
"http://numismatics.org/collection/1926.1.10","Silver leu of Charles I, Romania, 1870. 1926.1.10","1926.1.10","","1870","1870","Charles I","","","","Roumania--Hohenzollern","","","leu","Modern","Coin","","","","","Silver","Bucharest (Romania)","","","","Romania","","","","KM 6","","","","","","","","","","","","","","","23.0","4.991","","","2022-08-30T06:32:01Z"
"http://numismatics.org/collection/1926.1.11","Silver leu of Charles I, Romania, 1881. 1926.1.11","1926.1.11","","1881","1881","Charles I","","","","Roumania--Hohenzollern","","","leu","Modern","Coin","","","","","Silver","Vienna","","","","Romania","","","","KM 14","","","","","","","","","","","","","","","23.0","5.01","","","2022-08-30T06:32:01Z"
"http://numismatics.org/collection/1926.1.12","Silver leu of Charles I, Romania, 1884. 1926.1.12","1926.1.12","","1884","1884","Charles I","","","","Roumania--Hohenzollern","","","leu","Modern","Coin","","","","","Silver","Bucharest (Romania)","","","","Romania","","","","KM 22","","","","","","","","","","","","","","","23.0","5.009","","","2022-08-30T06:32:02Z"
"http://numismatics.org/collection/1926.1.13","Silver leu of Charles I, Romania, 1900. 1926.1.13","1926.1.13","","1900","1900","Charles I","","","","Roumania--Hohenzollern","","","leu","Modern","Coin","","","","","Silver","","","","","Romania","","","","KM 24","","","","","","","","","","","","","","","23.0","4.983","","","2022-08-30T06:32:02Z"
"http://numismatics.org/collection/1926.1.14","Silver leu of Charles I, Romania, 1901. 1926.1.14","1926.1.14","","1901","1901","Charles I","","","","Roumania--Hohenzollern","","","leu","Modern","Coin","","","","","Silver","","","","","Romania","","","","KM 24","","","","","","","","","","","","","","","23.0","4.979","","","2022-08-30T06:32:02Z"
"http://numismatics.org/collection/1926.1.15","Silver 2 leu of Charles I, Romania, 1873. 1926.1.15","1926.1.15","","1873","1873","Charles I","","","","Roumania--Hohenzollern","","","2 leu","Modern","Coin","","","","","Silver","Brussels","","","","Romania","","","","KM 8","","","","","","","","","","","","","","","28.0","10.045","","","2022-08-30T06:32:02Z"
"http://numismatics.org/collection/1926.1.16","Silver 2 leu of Charles I, Romania, 1881. 1926.1.16","1926.1.16","","1881","1881","Charles I","","","","Roumania--Hohenzollern","","","2 leu","Modern","Coin","","","","","Silver","Vienna","","","","Romania","","","","KM 15","","","","","","","","","","","","","","","28.0","10.011","","","2022-08-30T06:32:02Z"
"http://numismatics.org/collection/1926.1.17","Silver 2 leu of Charles I, Romania, 1900. 1926.1.17","1926.1.17","","1900","1900","Charles I","","","","Roumania--Hohenzollern","","","2 leu","Modern","Coin","","","","","Silver","","","","","Romania","","","","KM 25","","","","","","","","","","","","","","","28.0","9.995","","","2022-08-30T06:32:02Z"
"http://numismatics.org/collection/1926.1.18","Silver 5 leu of Charles I, Romania, 1880. 1926.1.18","1926.1.18","","1880","1880","Charles I","","","","Roumania--Hohenzollern","","","5 leu","Modern","Coin","","","","","Silver","Bucharest (Romania)","","","","Romania","","","","Dav 272||KM 12","","","","","","","","","","","","","","","37.0","25.005","","","2022-08-30T06:32:03Z"
"http://numismatics.org/collection/1926.1.19","Silver 5 leu of Charles I, Romania, 1880. 1926.1.19","1926.1.19","","1880","1880","Charles I","","","","Roumania--Hohenzollern","","","5 leu","Modern","Coin","","","","","Silver","Bucharest (Romania)","","","","Romania","","","","Dav 272||KM 12","","","","","","","","","","","","","","","37.0","24.95","","","2022-08-30T06:32:03Z"
"http://numismatics.org/collection/1926.1.20","Silver 5 leu of Charles I, Romania, 1881. 1926.1.20","1926.1.20","","1881","1881","Charles I","","","","Roumania--Hohenzollern","","","5 leu","Modern","Coin","","","","","Silver","Bucharest (Romania)","","","","Romania","","","","Dav 273||KM 16","","","","","","","","","","","","","","","37.0","24.981","","","2022-08-30T06:32:03Z"
"http://numismatics.org/collection/1926.1.21","Silver 5 leu of Charles I, Romania, 1881. 1926.1.21","1926.1.21","","1881","1881","Charles I","","","","Roumania--Hohenzollern","","","5 leu","Modern","Coin","","","","","Silver","Bucharest (Romania)","","","","Romania","","","","Dav 274||KM 17.1","","","","","","","","","","","","","","","37.0","25.034","","","2022-08-30T06:32:03Z"
"http://numismatics.org/collection/1926.1.22","Silver 5 leu of Charles I, Romania, 1884. 1926.1.22","1926.1.22","","1884","1884","Charles I","","","","Roumania--Hohenzollern","","","5 leu","Modern","Coin","","","","","Silver","Bucharest (Romania)","","","","Romania","","","","Dav 274||KM 17.1","","","","","","","","","","","","","","","37.0","25.035","","","2022-08-30T06:32:03Z"
"http://numismatics.org/collection/1926.1.23","Cupronickel 10 banu of Charles I, Romania, 1867. 1926.1.23","1926.1.23","","1867","1867","Charles I","","","","Roumania--Hohenzollern","","","10 banu","Modern","Pt","","","James Watt and Co.","","Cupronickel","","","","","Romania","","","","KM Pn8","","","","","","","","","","","","","","","30.0","17.359","","","2022-08-30T06:32:03Z"
"http://numismatics.org/collection/1926.1.24","Nickel silver 20 banu of Charles I, Romania, 1876. 1926.1.24","1926.1.24","","1876","1876","Charles I","","","","Roumania--Hohenzollern","","","20 banu","Modern","Pt","","","","","Nickel silver","Paris","","","","Romania","","","","KM Pn32","","","","","","","","","","","","","","","24.0","7.22","","","2022-08-30T06:32:04Z"
"http://numismatics.org/collection/1926.1.3","Copper banu of Charles I, Romania, 1867. 1926.1.3","1926.1.3","","1867","1867","Charles I","","","","Roumania--Hohenzollern","","","banu","Modern","Coin","","","Heaton","","Copper","Birmingham","","","","Romania","","","","KM 1","","","","","","","","","","","","","","","15.0","0.972","","","2022-08-30T06:32:04Z"
"http://numismatics.org/collection/1926.1.4","Copper 2 banu of Charles I, Romania, 1879. 1926.1.4","1926.1.4","","1879","1879","Charles I","","","","Roumania--Hohenzollern","","","2 banu","Modern","Coin","","","","","Copper","Bucharest (Romania)","","","","Romania","","","","KM 11.1","","","","","","","","","","","","","","","21.0","2.061","","","2022-08-30T06:32:04Z"
"http://numismatics.org/collection/1926.1.5","Copper 5 banu of Charles I, Romania, 1883. 1926.1.5","1926.1.5","","1883","1883","Charles I","","","","Roumania--Hohenzollern","","","5 banu","Modern","Coin","","","","","Copper","Bucharest (Romania)","","","","Romania","","","","KM 19","","","","","","","","","","","","","","","25.0","4.993","","","2022-08-30T06:32:04Z"
"http://numismatics.org/collection/1926.1.6","Cupronickel 20 banu of Charles I, Romania, 1905. 1926.1.6","1926.1.6","","1905","1905","Charles I","","","","Roumania--Hohenzollern","","","20 banu","Modern","Coin","","","","","Cupronickel","","","","","Romania","","","","KM 33","","","","","","","","","","","","","","","25.0","5.89","","","2022-08-30T06:32:04Z"
"http://numismatics.org/collection/1926.1.7","Silver 50 banu of Charles I, Romania, 1884. 1926.1.7","1926.1.7","","1884","1884","Charles I","","","","Roumania--Hohenzollern","","","50 banu","Modern","Coin","","","","","Silver","Bucharest (Romania)","","","","Romania","","","","KM 21.1","","","","","","","","","","","","","","","18.0","2.519","","","2022-08-30T06:32:04Z"
"http://numismatics.org/collection/1926.1.8","Silver 50 banu of Charles I, Romania, 1900. 1926.1.8","1926.1.8","","1900","1900","Charles I","","","","Roumania--Hohenzollern","","","50 banu","Modern","Coin","","","","","Silver","","","","","Romania","","","","KM 23","","","","","","","","","","","","","","","18.0","2.505","","","2022-08-30T06:32:04Z"
"http://numismatics.org/collection/1926.1.9","Silver 50 banu of Charles I, Romania, 1901. 1926.1.9","1926.1.9","","1901","1901","Charles I","","","","Roumania--Hohenzollern","","","50 banu","Modern","Coin","","","","","Silver","","","","","Romania","","","","KM 23","","","","","","","","","","","","","","","18.0","2.485","","","2022-08-30T06:32:05Z"
"http://numismatics.org/collection/1926.136.17","Copper 5 real of Charles I, Azores (Lisbon), 1901. 1926.136.17","1926.136.17","","1901","1901","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula||Portugal","","","","KM Azores.Azores.16","","","","","","","","","","","","","","","25.0","4.831","","","2022-08-30T06:32:19Z"
"http://numismatics.org/collection/1924.9.2","Silver saluto d'argento of Charles I, Sicily (Messina (Italy)), 1266 - 1285. 1924.9.2","1924.9.2","","1266","1285","Charles I","","","","Anjou","","","saluto d'argento","Medieval","Coin","","","","","Silver","Messina (Italy)","","","","Italy","","","","CNI XIX.14.9","","","","","","","","","shield","","scene of the Annuncination of the Virgin Mary","","","","","3.19","","","2022-08-30T06:27:42Z"
"http://numismatics.org/collection/1928.22.1","Silver 2 leu of Charles I, Romania, 1914. 1928.22.1","1928.22.1","","1914","1914","Charles I","","","","Roumania--Hohenzollern","","","2 leu","Modern","Coin","","","","","Silver","","","","","Romania","","","","KM 43","","","","","","","","","","","","","","","28.0","9.972","","","2022-08-30T06:41:11Z"
"http://numismatics.org/collection/1928.46.2","Gold 25 leu of Charles I, Romania, 1906. 1928.46.2","1928.46.2","","1906","1906","Charles I","","","","Roumania--Hohenzollern","","","25 leu","Modern","Coin","","","","","Gold","Brussels","","","","Romania","","","","Friedberg Romania.7||KM 38","","","","","","","","","","","","","","","30.0","8.095","","","2022-08-30T06:41:31Z"
"http://numismatics.org/collection/1928.46.3","Gold 50 leu of Charles I, Romania, 1906. 1928.46.3","1928.46.3","","1906","1906","Charles I","","","","Roumania--Hohenzollern","","","50 leu","Modern","Coin","","","","","Gold","Brussels","","","","Romania","","","","Friedberg Romania.6||KM 39","","","","","","","","","","","","","","","40.0","16.131","","","2022-08-30T06:41:31Z"
"http://numismatics.org/collection/1937.146.1139","Silver saluto d'argento of Charles I, Sicily (Messina (Italy)), 1266 - 1285. 1937.146.1139","1937.146.1139","","1266","1285","Charles I","","","","Anjou","","","saluto d'argento","Medieval","Coin","","","","","Silver","Messina (Italy)","","","","Italy","","","","CNI XIX.14.9","","","","","","","","","shield","","scene of the Annuncination of the Virgin Mary","","","","","3.04","","","2022-08-30T08:03:22Z"
"http://numismatics.org/collection/1941.180.98","Br crown of Charles I, British Isles. 1941.180.98","1941.180.98","","","","Charles I","","","","","","","crown","Modern","Weight","","","","","Br","","","","","British Isles","","","","","","","","","","","","","","","","","","","15.0","4.532","","","2022-08-31T02:18:02Z"
"http://numismatics.org/collection/1940.113.222","Copper banu of Charles I, Romania, 1900. 1940.113.222","1940.113.222","","1900","1900","Charles I","","","","Roumania--Hohenzollern","","","banu","Modern","Coin","","","","","Copper","Brussels","","","","Romania","","","","KM 26","","","","","","","","","","","","","","","15.0","1.019","","","2022-08-31T01:39:48Z"
"http://numismatics.org/collection/1940.113.223","Copper 2 banu of Charles I, Romania, 1900. 1940.113.223","1940.113.223","","1900","1900","Charles I","","","","Roumania--Hohenzollern","","","2 banu","Modern","Coin","","","","","Copper","Bucharest (Romania)","","","","Romania","","","","KM 27","","","","","","","","","","","","","","","20.0","2.053","","","2022-08-31T01:39:48Z"
