"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1917.215.1903","Silver Nasri of Ahmad III, Tunis, [11]18 H. 1917.215.1903","1917.215.1903","","1706","1707","Ahmed III","","","Ottoman Empire","","","","Nasri","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.34","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Tunis/4327a7b0-dd1f-3f4d-beef-03a9486cd8a8","","","","","","","","","","","","","","","0.52","","","2024-02-26T01:36:17Z"
"http://numismatics.org/collection/1917.215.1904","Silver Nasri of Ahmad III, Tunis, xxxx H. 1917.215.1904","1917.215.1904","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Nasri","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.34","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Tunis/4327a7b0-dd1f-3f4d-beef-03a9486cd8a8","","","","","","","","","","","","","","","0.39","","","2024-02-26T06:38:40Z"
"http://numismatics.org/collection/1917.215.1905","Silver Para of Ahmad III, Qustantiniyya, 1115 H. 1917.215.1905","1917.215.1905","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Edhem.629||KM.140||Pere.525","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-26T11:17:20Z"
"http://numismatics.org/collection/1917.215.1906","Silver Zolota of Ahmad III, Qustantiniyya, 1115 H. 1917.215.1906","1917.215.1906","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Edhem.620||KM.156||Pere.520","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","Sultan al-barreyn wa khakan al-bahreyn sultan bin es-sultan[][h]","","al-sultan Ahmed bin Muhammad khan dam mulkahu duribe fi Qustantiniya 1115[d]","","","","","","18.14","","","2024-02-27T04:22:28Z"
"http://numismatics.org/collection/1917.215.1907","Silver Zolota of Ahmad III, Qustantiniyya, 1115 H. 1917.215.1907","1917.215.1907","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Edhem.620||KM.156||Pere.520","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","sultan al-barreyn...[h-within frame][-]","","","","","","","","16.75","","","2024-02-28T02:51:41Z"
"http://numismatics.org/collection/1917.215.1908","Silver Para of Ahmad III, Misr, 1115 H. 1917.215.1908","1917.215.1908","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Pere.528","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","","","","","2024-02-28T12:09:07Z"
"http://numismatics.org/collection/1917.215.1909","Copper Alloy Manghir of Ahmad III, Tarabulus, 1115 H. 1917.215.1909","1917.215.1909","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.25","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Libya/f4a2d6ef-5e48-30dd-84b7-b5fad285bd36","","","","","","","","","","","","","","22.5","3.38","https://numismatics.org/collectionimages/19001949/1917/1917.215.1909.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1909.rev.width175.jpg","2024-02-28T08:46:01Z"
"http://numismatics.org/collection/1917.215.1910","Copper Alloy Manghir of Ahmad III, Misr, 1115 H. 1917.215.1910","1917.215.1910","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","","","","","2024-02-28T08:45:56Z"
"http://numismatics.org/collection/1917.215.1911","Copper Alloy Manghir of Ahmad III, Misr, 1115 H. 1917.215.1911","1917.215.1911","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","","","","","2024-02-27T08:54:45Z"
"http://numismatics.org/collection/1917.215.1912","Copper Alloy Manghir of Ahmad III, Misr, 1115 H. 1917.215.1912","1917.215.1912","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","","","","","2024-02-27T10:18:53Z"
"http://numismatics.org/collection/1959.165.318","Silver Onluk of Ahmad III, Uncertain, 1115 H. 1959.165.318","1959.165.318","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Onluk","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","5.226","","","2024-02-27T09:55:53Z"
"http://numismatics.org/collection/1977.274.132","Silver Coin of Ahmad III, Qustantiniyya, 1115 H. 1977.274.132","1977.274.132","","1703","1704","Ahmed III","","","Ottoman Empire","","","","","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.140||Pere.525","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","sultan Ahmed bin Muhammad khan","","""r"" at right of date","","","","","","0.22","","","2024-02-28T10:24:18Z"
"http://numismatics.org/collection/1977.274.147","Silver Yarim Zolota of Ahmad III, Qustantiniyya, 1115 H. 1977.274.147","1977.274.147","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Yarim Zolota","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","29.0","7.482","","","2024-02-26T02:33:03Z"
"http://numismatics.org/collection/1978.64.640","Silver Nasri of Ahmad III, Tunis, [1117] H. 1978.64.640","1978.64.640","","1705","1706","Ahmed III","","","Ottoman Empire","","","","Nasri","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.34||holed","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Tunis/4327a7b0-dd1f-3f4d-beef-03a9486cd8a8","","","","","","","","","","","","","","","0.476","","","2024-02-28T05:38:16Z"
"http://numismatics.org/collection/1936.23.1","Silver Abbasi of Ahmad III, Tabriz, [1115] H. 1936.23.1","1936.23.1","","1725","1730","Ahmed III","","","Ottoman Empire","","","","Abbasi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","Ghalib.640.BMCOr.485","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Iranian Caucasia/5a2f61a8-df6f-3b66-a638-fd348543c4ff","","","","","","","","","","","","","6","26.0","4.34","","","2024-02-28T02:08:42Z"
"http://numismatics.org/collection/1938.11.24","Copper Alloy Manghir of Ahmad III, Misr, 1115 H. 1938.11.24","1938.11.24","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","","","","","2024-02-27T11:24:24Z"
"http://numismatics.org/collection/1938.148.22","Gold Zeri Mahbub of Ahmad III, Islambul, 1115 H. 1938.148.22","1938.148.22","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Zeri Mahbub","Islamic","Coin","","","","","Gold","","Islambul","","","","","","","Edhem.633||Pere.499","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","tughra","","""n"" above ""be""","","","","12","18.0","3.47","https://numismatics.org/collectionimages/19001949/1938/1938.148.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.148.22.rev.width175.jpg","2024-02-28T01:45:25Z"
"http://numismatics.org/collection/1938.148.23","Gold Kabir Ashrafi Tek of Ahmad III, Qustantiniyya, 1115 H. 1938.148.23","1938.148.23","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Kabir Ashrafi Tek","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","Edhem.609||Pere.507, BMCOr.8.436","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","7","32.0","3.3","","","2024-02-27T08:15:20Z"
"http://numismatics.org/collection/1938.148.24","Gold Ashrafi of Ahmad III, Misr, 1115 H. 1938.148.24","1938.148.24","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Ashrafi","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Pere.509","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","Tughra:three ornaments in field/duirbe fi [azze nasruhu]Misr sanat 1115","","sultan al-barreyn....[arrow heads above ""bin""]","","","","","","3.426","","","2024-02-28T05:25:19Z"
"http://numismatics.org/collection/1939.18.6","Silver Para of Ahmad III, Qustantiniyya, 1115 H. 1939.18.6","1939.18.6","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.139||Pere.523","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","tughra:[tamgha at right] ? four ornaments in field","","ornament above ""b""; ""d""at left of date","","","","","","0.45","","","2024-02-26T03:04:43Z"
"http://numismatics.org/collection/1986.70.54","Silver 1/2 Zolota of Ahmad III, Qustantiniyya, 1115 H. 1986.70.54","1986.70.54","","1703","1704","Ahmed III","","","Ottoman Empire","","","","1/2 Zolota","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Edhem.622||KM.150||Pere.521","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","sultan al-barreyn..[ornament][h]","","es-sultan Ahmed..[arrow head each side of date]","","","","","28.0","9.27","","","2024-02-27T08:00:44Z"
"http://numismatics.org/collection/1983.96.11","[BLANK]","1983.96.11","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Billon","","Qustantiniyya","","","SE Europe","","","","KM.156||Pere.520","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","Counterfeit","","sultan al-barreyn...[knot device][arrow head]","","es-sultan Ahmed..[single arrow-head side of date]","","","","","","","","","2024-02-27T03:18:06Z"
"http://numismatics.org/collection/1958.206.49","Copper Alloy Manghir of Ahmad III, Misr, xxxx H. 1958.206.49","1958.206.49","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","","","","","2024-02-27T12:30:13Z"
"http://numismatics.org/collection/1956.28.114","Silver 1/2 Kuruş of Ahmad III, Qustantiniyya, 1115 H. 1956.28.114","1956.28.114","","1703","1704","Ahmed III","","","Ottoman Empire","","","","1/2 Kuruş||20 Pare||Yirmilik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Edhem.615||KM.153||Pere.517","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","Tughra/duribe fi Qustantiniya 1115[flower at right of tughra]","","sultan al-barreyn...[mr][kh]","","","","","","12.68","","","2024-02-27T12:26:01Z"
"http://numismatics.org/collection/1953.70.8","Silver Abbasi of Ahmad III, Tabriz, 1115 H. 1953.70.8","1953.70.8","","1725","1730","Ahmed III","","","Ottoman Empire","","","","Abbasi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","BMCOr.8.484||Pere.530","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Iranian Caucasia/5a2f61a8-df6f-3b66-a638-fd348543c4ff","","","","","","","","","","","","","","24.0","4.35","","","2024-02-27T10:43:25Z"
"http://numismatics.org/collection/1954.126.173","Copper Alloy Manghir of Ahmad III, Misr, [1115] H. 1954.126.173","1954.126.173","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","","","","","2024-02-26T12:32:56Z"
"http://numismatics.org/collection/1954.128.7","Silver Para of Ahmad III, Misr, 1115 H. 1954.128.7","1954.128.7","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Pere.528","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","","","","","2024-02-28T05:13:03Z"
"http://numismatics.org/collection/1940.160.57","Copper Alloy Manghir of Ahmad III, Misr, 1115 H. 1940.160.57","1940.160.57","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","","","","","2024-02-28T02:25:18Z"
"http://numismatics.org/collection/1940.160.58","Copper Alloy Manghir of Ahmad III, Misr, 1115 H. 1940.160.58","1940.160.58","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","","","","","2024-02-28T03:31:47Z"
"http://numismatics.org/collection/1940.160.59","Copper Alloy Manghir of Ahmad III, Misr, xxxx H. 1940.160.59","1940.160.59","","1703","1730","Ahmed III","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","","","","","2024-02-26T10:34:40Z"
"http://numismatics.org/collection/1946.72.2","Silver Nasri of Ahmad III, Tunis, 1118 H. 1946.72.2","1946.72.2","","1706","1707","Ahmed III","","","Ottoman Empire","","","","Nasri","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.34","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Tunis/4327a7b0-dd1f-3f4d-beef-03a9486cd8a8","","","","","","","","","","","","","","","0.58","","","2024-02-26T12:45:40Z"
"http://numismatics.org/collection/1946.72.3","Silver Nasri of Ahmad III, Tunis, 1120 H. 1946.72.3","1946.72.3","","1708","1709","Ahmed III","","","Ottoman Empire","","","","Nasri","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.34","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Tunis/4327a7b0-dd1f-3f4d-beef-03a9486cd8a8","","","","","","","","","","","","","","","0.46","https://numismatics.org/collectionimages/19001949/1946/1946.72.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.72.3.rev.width175.jpg","2024-02-26T09:45:01Z"
"http://numismatics.org/collection/1948.144.1","Silver Nasri of Ahmad III, Tunis, 1118 H. 1948.144.1","1948.144.1","","1706","1707","Ahmed III","","","Ottoman Empire","","","","Nasri","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.34","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Tunis/4327a7b0-dd1f-3f4d-beef-03a9486cd8a8","","","","","","","","","","","","","","","0.45","","","2024-02-27T10:18:19Z"
"http://numismatics.org/collection/1948.144.2","Silver Nasri of Ahmad III, Tunis, 1119 H. 1948.144.2","1948.144.2","","1707","1708","Ahmed III","","","Ottoman Empire","","","","Nasri","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.34","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Tunis/4327a7b0-dd1f-3f4d-beef-03a9486cd8a8","","","","","","","","","","","","","","","0.5","","","2024-02-27T08:20:54Z"
"http://numismatics.org/collection/1948.144.3","Silver Nasri of Ahmad III, Tunis, 1124 H. 1948.144.3","1948.144.3","","1712","1713","Ahmed III","","","Ottoman Empire","","","","Nasri","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.34","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Tunis/4327a7b0-dd1f-3f4d-beef-03a9486cd8a8","","","","","","","","","","","","","","","0.53","","","2024-02-27T11:45:15Z"
"http://numismatics.org/collection/1949.163.468","Silver Para of Ahmad III, Islambul, 1115 H. 1949.163.468","1949.163.468","","1703","1704","Ahmed III","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.141||Pere.522","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","tughra","","""gh""atleft of date","","","","","","0.34","","","2024-02-27T10:29:45Z"
