"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.39644","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39644","1944.100.39644","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","10","","7.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.39644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39644.rev.width175.jpg","2024-05-13T01:52:12Z"
"http://numismatics.org/collection/1944.100.39645","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39645","1944.100.39645","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","9","","6.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.39645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39645.rev.width175.jpg","2024-05-13T01:52:12Z"
"http://numismatics.org/collection/1944.100.39646","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39646","1944.100.39646","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","12","","6.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.39646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39646.rev.width175.jpg","2024-05-13T01:52:13Z"
"http://numismatics.org/collection/1944.100.39647","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39647","1944.100.39647","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","3","","5.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.39647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39647.rev.width175.jpg","2024-05-13T01:52:14Z"
"http://numismatics.org/collection/1944.100.39648","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39648","1944.100.39648","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","3","","7.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.39648.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39648.rev.width175.jpg","2024-05-13T01:52:14Z"
"http://numismatics.org/collection/1944.100.39649","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39649","1944.100.39649","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","4","","5.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.39649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39649.rev.width175.jpg","2024-05-13T01:52:15Z"
"http://numismatics.org/collection/1944.100.39650","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39650","1944.100.39650","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","12","","5.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.39650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39650.rev.width175.jpg","2024-05-13T01:52:17Z"
"http://numismatics.org/collection/1944.100.39651","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39651","1944.100.39651","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","12","","6.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.39651.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39651.rev.width175.jpg","2024-05-13T01:52:17Z"
"http://numismatics.org/collection/1944.100.39652","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39652","1944.100.39652","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","3","","4.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.39652.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39652.rev.width175.jpg","2024-05-13T01:52:18Z"
"http://numismatics.org/collection/1944.100.39653","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39653","1944.100.39653","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","7","","4.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.39653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39653.rev.width175.jpg","2024-05-13T01:52:19Z"
"http://numismatics.org/collection/1944.100.39654","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39654","1944.100.39654","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","3","","4.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.39654.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39654.rev.width175.jpg","2024-05-13T01:52:19Z"
"http://numismatics.org/collection/1944.100.39656","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39656","1944.100.39656","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","12","","4.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.39656.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39656.rev.width175.jpg","2024-05-13T01:52:21Z"
"http://numismatics.org/collection/1944.100.39657","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39657","1944.100.39657","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","4","","5.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.39657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39657.rev.width175.jpg","2024-05-13T01:52:21Z"
"http://numismatics.org/collection/1944.100.39658","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39658","1944.100.39658","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","6","","5.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.39658.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39658.rev.width175.jpg","2024-05-13T01:52:22Z"
"http://numismatics.org/collection/1944.100.39659","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39659","1944.100.39659","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","12","","5.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.39659.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39659.rev.width175.jpg","2024-05-13T01:52:23Z"
"http://numismatics.org/collection/1944.100.39660","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39660","1944.100.39660","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","Epione standing holding phiale","","","9","","4.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.39660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39660.rev.width175.jpg","2024-05-13T01:52:24Z"
"http://numismatics.org/collection/1944.100.39661","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39661","1944.100.39661","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","thymiaterium","","","6","","5.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.39661.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39661.rev.width175.jpg","2024-05-13T01:52:25Z"
"http://numismatics.org/collection/1944.100.39662","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39662","1944.100.39662","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","thymiaterium","","","4","","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.39662.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39662.rev.width175.jpg","2024-05-13T01:52:26Z"
"http://numismatics.org/collection/1944.100.39663","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39663","1944.100.39663","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","thymiaterium","","","6","","3.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.39663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39663.rev.width175.jpg","2024-05-13T01:52:26Z"
"http://numismatics.org/collection/1944.100.39664","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39664","1944.100.39664","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","thymiaterium","","","1","","3.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.39664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39664.rev.width175.jpg","2024-05-13T01:52:27Z"
"http://numismatics.org/collection/1944.100.39665","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39665","1944.100.39665","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","thymiaterium","","","1","","4.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.39665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39665.rev.width175.jpg","2024-05-13T01:52:28Z"
"http://numismatics.org/collection/1944.100.39666","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39666","1944.100.39666","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","dog recumbent","","","12","","2.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.39666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39666.rev.width175.jpg","2024-05-13T01:52:28Z"
"http://numismatics.org/collection/1944.100.39667","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39667","1944.100.39667","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","dog recumbent","","","11","","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.39667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39667.rev.width175.jpg","2024-05-13T01:52:29Z"
"http://numismatics.org/collection/1944.100.39668","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39668","1944.100.39668","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","dog recumbent","","","12","","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.39668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39668.rev.width175.jpg","2024-05-13T01:52:30Z"
"http://numismatics.org/collection/1944.100.39669","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39669","1944.100.39669","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","dog recumbent","","","12","","2.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.39669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39669.rev.width175.jpg","2024-05-13T01:52:30Z"
"http://numismatics.org/collection/1944.100.39670","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39670","1944.100.39670","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","dog recumbent","","","9","","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.39670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39670.rev.width175.jpg","2024-05-13T01:52:32Z"
"http://numismatics.org/collection/1944.100.39671","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39671","1944.100.39671","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","dog recumbent","","","5","","3.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.39671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39671.rev.width175.jpg","2024-05-13T01:52:33Z"
"http://numismatics.org/collection/1944.100.39672","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39672","1944.100.39672","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","dog recumbent","","","10","","3.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.39672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39672.rev.width175.jpg","2024-05-13T01:52:33Z"
"http://numismatics.org/collection/1944.100.39673","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39673","1944.100.39673","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","dog recumbent","","","6","","2.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.39673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39673.rev.width175.jpg","2024-05-13T01:52:34Z"
"http://numismatics.org/collection/1944.100.39674","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39674","1944.100.39674","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","dog recumbent","","","3","","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.39674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39674.rev.width175.jpg","2024-05-13T01:52:35Z"
"http://numismatics.org/collection/1944.100.39675","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39675","1944.100.39675","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","dog recumbent","","","5","","3.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.39675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39675.rev.width175.jpg","2024-05-13T01:52:35Z"
"http://numismatics.org/collection/1944.100.39676","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39676","1944.100.39676","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","dog recumbent","","","3","","2.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.39676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39676.rev.width175.jpg","2024-05-13T01:52:36Z"
"http://numismatics.org/collection/1944.100.39678","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39678","1944.100.39678","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","coiled serpent","","","6","","2.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.39678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39678.rev.width175.jpg","2024-05-13T01:52:37Z"
"http://numismatics.org/collection/1944.100.39679","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39679","1944.100.39679","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","coiled serpent","","","2","","2.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.39679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39679.rev.width175.jpg","2024-05-13T01:52:38Z"
"http://numismatics.org/collection/1944.100.39680","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39680","1944.100.39680","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","coiled serpent","","","6","","1.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.39680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39680.rev.width175.jpg","2024-05-13T01:52:40Z"
"http://numismatics.org/collection/1944.100.39681","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39681","1944.100.39681","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","coiled serpent","","","6","","1.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.39681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39681.rev.width175.jpg","2024-05-13T01:52:40Z"
"http://numismatics.org/collection/1944.100.39682","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39682","1944.100.39682","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","coiled serpent","","","3","","1.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.39682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39682.rev.width175.jpg","2024-05-13T01:52:41Z"
"http://numismatics.org/collection/1944.100.39683","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39683","1944.100.39683","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","coiled serpent","","","12","","1.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.39683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39683.rev.width175.jpg","2024-05-13T01:52:41Z"
"http://numismatics.org/collection/1944.100.39684","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39684","1944.100.39684","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","E in wreath","","","12","","1.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.39684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39684.rev.width175.jpg","2024-05-13T01:52:42Z"
"http://numismatics.org/collection/1944.100.39685","Bronze Coin, Epidaurus, 350 BCE–300 BCE. 1944.100.39685","1944.100.39685","","-350","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","Epidaurus","","","Argolis","","IGCH 149","","NNM 68 (1935)","","","","","","","","","Asklepios hd.","","E in wreath","","","6","","1.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.39685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39685.rev.width175.jpg","2024-05-13T01:52:43Z"
