"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3843","Bronze AE1 of Diocletian, Heraclea, 296–297. 1944.100.3843","1944.100.3843","http://numismatics.org/ocre/id/ric.6.her.17a","296","297","Diocletian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 17a","","","RIC VI Heraclea 17a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae left","","","6","28.5","9.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.3843.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3843.rev.width175.jpg","2024-05-13T01:33:20Z"
"http://numismatics.org/collection/1944.100.3858","Bronze AE1 of Diocletian, Heraclea, 296–297. 1944.100.3858","1944.100.3858","http://numismatics.org/ocre/id/ric.6.her.17b","296","297","Diocletian","","","Roman Empire","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 17b","","","RIC VI Heraclea 17b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MA MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae left","","","6","26.0","9.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.3858.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3858.rev.width175.jpg","2024-05-13T01:35:40Z"
"http://numismatics.org/collection/1944.100.3859","Bronze AE1 of Diocletian, Heraclea, 296–297. 1944.100.3859","1944.100.3859","http://numismatics.org/ocre/id/ric.6.her.17b","296","297","Diocletian","","","Roman Empire","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 17b","","","RIC VI Heraclea 17b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MA MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae left","","","12","27.5","8.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.3859.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3859.rev.width175.jpg","2024-05-13T01:35:50Z"
"http://numismatics.org/collection/1944.100.3865","Bronze AE1 of Diocletian, Heraclea, 296–297. 1944.100.3865","1944.100.3865","http://numismatics.org/ocre/id/ric.6.her.18a","296","297","Diocletian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 18a","","","RIC VI Heraclea 18a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae left","","","11","28.0","11.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.3865.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3865.rev.width175.jpg","2024-05-13T01:36:42Z"
"http://numismatics.org/collection/1944.100.3876","Bronze AE1 of Diocletian, Heraclea, 296–297. 1944.100.3876","1944.100.3876","http://numismatics.org/ocre/id/ric.6.her.18b","296","297","Diocletian","","","Roman Empire","","Genius","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 18b","","","RIC VI Heraclea 18b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMIANVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae left","","","12","27.5","8.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.3876.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3876.rev.width175.jpg","2024-05-13T01:37:59Z"
"http://numismatics.org/collection/1944.100.3877","Bronze AE1 of Diocletian, Heraclea, 296–297. 1944.100.3877","1944.100.3877","http://numismatics.org/ocre/id/ric.6.her.18b","296","297","Diocletian","","","Roman Empire","","Genius","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 18b","","","RIC VI Heraclea 18b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMIANVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae left","","","1","28.0","8.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.3877.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3877.rev.width175.jpg","2024-05-13T01:38:05Z"
"http://numismatics.org/collection/1944.100.3878","Bronze AE1 of Diocletian, Heraclea, 296–297. 1944.100.3878","1944.100.3878","http://numismatics.org/ocre/id/ric.6.her.18b","296","297","Diocletian","","","Roman Empire","","Genius","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 18b","","Cairo","RIC VI Heraclea 18b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMIANVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae left","","","6","27.5","8.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.3878.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3878.rev.width175.jpg","2024-05-13T01:38:11Z"
"http://numismatics.org/collection/1944.100.3879","Bronze AE1 of Diocletian, Heraclea, 296–297. 1944.100.3879","1944.100.3879","http://numismatics.org/ocre/id/ric.6.her.18b","296","297","Diocletian","","","Roman Empire","","Genius","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 18b","","Cairo","RIC VI Heraclea 18b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMIANVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae left","","","1","28.5","10.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.3879.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3879.rev.width175.jpg","2024-05-13T01:38:17Z"
"http://numismatics.org/collection/1944.100.3892","Bronze AE1 of Diocletian, Heraclea, 297–298. 1944.100.3892","1944.100.3892","http://numismatics.org/ocre/id/ric.6.her.19a","297","298","Diocletian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 19a","","Cairo","RIC VI Heraclea 19a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left holding patera in right and cornucopiae left","","","6","27.5","8.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.3892.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3892.rev.width175.jpg","2024-05-13T01:39:46Z"
"http://numismatics.org/collection/1944.100.3893","Bronze AE1 of Diocletian, Heraclea, 297–298. 1944.100.3893","1944.100.3893","http://numismatics.org/ocre/id/ric.6.her.19a","297","298","Diocletian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 19a","","Cairo","RIC VI Heraclea 19a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left holding patera in right and cornucopiae left","","","12","26.5","9.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.3893.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3893.rev.width175.jpg","2024-05-13T01:39:52Z"
"http://numismatics.org/collection/1944.100.3901","Bronze AE1 of Diocletian, Heraclea, 297–298. 1944.100.3901","1944.100.3901","http://numismatics.org/ocre/id/ric.6.her.19b","297","298","Diocletian","","","Roman Empire","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 19b","","","RIC VI Heraclea 19b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","12","27.0","10.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.3901.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3901.rev.width175.jpg","2024-05-13T01:40:49Z"
"http://numismatics.org/collection/1944.100.3902","Bronze AE1 of Diocletian, Heraclea, 297–298. 1944.100.3902","1944.100.3902","http://numismatics.org/ocre/id/ric.6.her.19b","297","298","Diocletian","","","Roman Empire","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 19b","","","RIC VI Heraclea 19b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","12","28.5","9.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.3902.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3902.rev.width175.jpg","2024-05-13T01:40:59Z"
"http://numismatics.org/collection/1944.100.3903","Bronze AE1 of Diocletian, Heraclea, 297–298. 1944.100.3903","1944.100.3903","http://numismatics.org/ocre/id/ric.6.her.19b","297","298","Diocletian","","","Roman Empire","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 19b","","","RIC VI Heraclea 19b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","1","27.0","10.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.3903.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3903.rev.width175.jpg","2024-05-13T01:41:12Z"
"http://numismatics.org/collection/1944.100.3904","Bronze AE1 of Diocletian, Heraclea, 297–298. 1944.100.3904","1944.100.3904","http://numismatics.org/ocre/id/ric.6.her.19b","297","298","Diocletian","","","Roman Empire","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 19b","","Cairo","RIC VI Heraclea 19b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","6","27.0","8.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.3904.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3904.rev.width175.jpg","2024-05-13T01:41:24Z"
"http://numismatics.org/collection/1944.100.3920","Bronze AE1 of Diocletian, Heraclea, 297–298. 1944.100.3920","1944.100.3920","http://numismatics.org/ocre/id/ric.6.her.20b","297","298","Diocletian","","","Roman Empire","","Genius","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 20b","","Cairo","RIC VI Heraclea 20b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMIANVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left, holding patera in right and cornucopiae in left","","","6","26.0","7.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.3920.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3920.rev.width175.jpg","2024-05-13T01:44:44Z"
