"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.98.142","Silver Drachma, Sardis, 323 BCE–319 BCE. 1947.98.142","1947.98.142","http://numismatics.org/pella/id/price.2601","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2601","","","Price 2601||t.191","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","4.24","https://numismatics.org/collectionimages/19001949/1947/1947.98.142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.142.rev.width175.jpg","2024-05-13T04:38:43Z"
"http://numismatics.org/collection/1941.131.594","Bronze Unit, Uncertain value, 323 BCE–310 BCE. 1941.131.594","1941.131.594","http://numismatics.org/pella/id/price.2800","-323","-310","","Alexander III of Macedon","","","","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Western Asia Minor","Price 2800","","","Price 2800","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ","Bow in bow-case and club","","","1","19.3","5.21","https://numismatics.org/collectionimages/19001949/1941/1941.131.594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.594.rev.width175.jpg","2024-05-12T12:46:27Z"
"http://numismatics.org/collection/0000.999.11187","Bronze Half unit, Uncertain value, 323 BCE–310 BCE. 0000.999.11187","0000.999.11187","http://numismatics.org/pella/id/price.2800","-323","-310","","Alexander III of Macedon","","","","Heracles","","Half unit||Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Western Asia Minor","Price 2800","","","Price 2800","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ","Bow in bow-case and club","","","12","19.5","4.66","https://numismatics.org/collectionimages/00001899/0000/0000.999.11187.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.11187.rev.width175.jpg","2024-05-15T10:44:11Z"
"http://numismatics.org/collection/0000.999.11188","Bronze Unit, Uncertain value, 323 BCE–310 BCE. 0000.999.11188","0000.999.11188","http://numismatics.org/pella/id/price.2800","-323","-310","","Alexander III of Macedon","","","","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Western Asia Minor","Price 2800","","","Price 2800","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ","Bow in bow-case and club","","","12","20.5","5.92","https://numismatics.org/collectionimages/00001899/0000/0000.999.11188.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.11188.rev.width175.jpg","2024-05-15T10:44:12Z"
"http://numismatics.org/collection/1944.100.31161","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31161","1944.100.31161","http://numismatics.org/pella/id/price.2600","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2600","IGCH 1395","","Price 2600||t.192a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.31161.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31161.rev.width175.jpg","2024-05-12T11:36:34Z"
"http://numismatics.org/collection/1944.100.31162","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31162","1944.100.31162","http://numismatics.org/pella/id/price.2600","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2600","IGCH 1423","","Price 2600||t.192c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.31162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31162.rev.width175.jpg","2024-05-12T11:36:35Z"
"http://numismatics.org/collection/1944.100.31163","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31163","1944.100.31163","http://numismatics.org/pella/id/price.2600","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2600","","","Price 2600||t.194b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.31163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31163.rev.width175.jpg","2024-05-12T11:36:36Z"
"http://numismatics.org/collection/1944.100.31165","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31165","1944.100.31165","http://numismatics.org/pella/id/price.2600","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2600","IGCH 1395","","Price 2600||t.196a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.31165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31165.rev.width175.jpg","2024-05-12T11:36:38Z"
"http://numismatics.org/collection/1944.100.31166","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31166","1944.100.31166","http://numismatics.org/pella/id/price.2600","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2600","IGCH 1395","","Price 2600||t.196b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.31166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31166.rev.width175.jpg","2024-05-12T11:36:39Z"
"http://numismatics.org/collection/1944.100.31167","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31167","1944.100.31167","http://numismatics.org/pella/id/price.2600","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2600","IGCH 1395","","Price 2600||t.196c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.31167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31167.rev.width175.jpg","2024-05-12T11:36:40Z"
"http://numismatics.org/collection/1944.100.31168","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31168","1944.100.31168","http://numismatics.org/pella/id/price.2600","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2600","IGCH 176","","Price 2600||t.196d","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.31168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31168.rev.width175.jpg","2024-05-12T11:36:41Z"
"http://numismatics.org/collection/1944.100.31169","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31169","1944.100.31169","http://numismatics.org/pella/id/price.2600","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2600","IGCH 168","","Price 2600||t.196e","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.31169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31169.rev.width175.jpg","2024-05-12T11:36:41Z"
"http://numismatics.org/collection/1944.100.31170","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31170","1944.100.31170","http://numismatics.org/pella/id/price.2600","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2600","IGCH 1423","","Price 2600||t.197","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.31170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31170.rev.width175.jpg","2024-05-12T11:36:43Z"
"http://numismatics.org/collection/1944.100.31171","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31171","1944.100.31171","http://numismatics.org/pella/id/price.2600","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2600","IGCH 1395","","Price 2600||t.198","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.31171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31171.rev.width175.jpg","2024-05-12T11:36:44Z"
"http://numismatics.org/collection/1944.100.31172","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31172","1944.100.31172","http://numismatics.org/pella/id/price.2600","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2600","IGCH 1395","","Price 2600||t.199a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.31172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31172.rev.width175.jpg","2024-05-12T11:36:45Z"
"http://numismatics.org/collection/1944.100.31173","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31173","1944.100.31173","http://numismatics.org/pella/id/price.2600","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2600","IGCH 1395","","Price 2600||t.199b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.31173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31173.rev.width175.jpg","2024-05-12T11:36:46Z"
