"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.19686","Silver Obol of Phocian League, Phocis, 478 BCE–460 BCE. 1944.100.19686","1944.100.19686","","-478","-460","","","","Phocian League","","","","Obol","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart","","","11","","0.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.19686.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19686.rev.width175.jpg","2024-05-12T03:30:15Z"
"http://numismatics.org/collection/1944.100.19687","Silver Hemidrachm of Phocian League, Phocis, 478 BCE–460 BCE. 1944.100.19687","1944.100.19687","","-478","-460","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head","","","9","","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.19687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19687.rev.width175.jpg","2024-05-12T03:30:15Z"
"http://numismatics.org/collection/1944.100.19688","Silver Hemidrachm of Phocian League, Phocis, 460 BCE–445 BCE. 1944.100.19688","1944.100.19688","","-460","-445","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head","","","9","","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.19688.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19688.rev.width175.jpg","2024-05-12T03:30:16Z"
"http://numismatics.org/collection/1944.100.19689","Silver Hemidrachm of Phocian League, Phocis, 460 BCE–445 BCE. 1944.100.19689","1944.100.19689","","-460","-445","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head","","","6","","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.19689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19689.rev.width175.jpg","2024-05-12T03:30:16Z"
"http://numismatics.org/collection/1944.100.19690","Silver Obol of Phocian League, Phocis, 460 BCE–445 BCE. 1944.100.19690","1944.100.19690","","-460","-445","","","","Phocian League","","","","Obol","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart","","","5","","0.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.19690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19690.rev.width175.jpg","2024-05-12T03:30:18Z"
"http://numismatics.org/collection/1944.100.19691","Silver Hemidrachm of Phocian League, Phocis, 460 BCE–445 BCE. 1944.100.19691","1944.100.19691","","-460","-445","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head","","","9","","2.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.19691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19691.rev.width175.jpg","2024-05-12T03:30:19Z"
"http://numismatics.org/collection/1944.100.19692","Silver Hemidrachm of Phocian League, Phocis, 460 BCE–445 BCE. 1944.100.19692","1944.100.19692","","-460","-445","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head","","","3","","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.19692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19692.rev.width175.jpg","2024-05-12T03:30:19Z"
"http://numismatics.org/collection/1944.100.19693","Silver Hemidrachm of Phocian League, Phocis, 460 BCE–445 BCE. 1944.100.19693","1944.100.19693","","-460","-445","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head","","","12","","3.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.19693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19693.rev.width175.jpg","2024-05-12T03:30:20Z"
"http://numismatics.org/collection/1944.100.19694","Silver Hemidrachm of Phocian League, Phocis, 460 BCE–445 BCE. 1944.100.19694","1944.100.19694","","-460","-445","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head","","","6","","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.19694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19694.rev.width175.jpg","2024-05-12T03:30:20Z"
"http://numismatics.org/collection/1944.100.19695","Silver Hemidrachm of Phocian League, Phocis, 460 BCE–445 BCE. 1944.100.19695","1944.100.19695","","-460","-445","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head","","","6","","2.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.19695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19695.rev.width175.jpg","2024-05-12T03:30:21Z"
"http://numismatics.org/collection/1944.100.19696","Silver Obol of Phocian League, Phocis, 460 BCE–445 BCE. 1944.100.19696","1944.100.19696","","-460","-445","","","","Phocian League","","","","Obol","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart","","","9","","0.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.19696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19696.rev.width175.jpg","2024-05-12T03:30:22Z"
"http://numismatics.org/collection/1944.100.19697","Silver Hemidrachm of Phocian League, Phocis, 460 BCE–445 BCE. 1944.100.19697","1944.100.19697","","-460","-445","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head","","","3","","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.19697.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19697.rev.width175.jpg","2024-05-12T03:30:22Z"
"http://numismatics.org/collection/1944.100.19698","Silver Hemidrachm of Phocian League, Phocis, 460 BCE–445 BCE. 1944.100.19698","1944.100.19698","","-460","-445","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head","","","2","","2.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.19698.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19698.rev.width175.jpg","2024-05-12T03:30:23Z"
"http://numismatics.org/collection/1944.100.19699","Silver Hemidrachm of Phocian League, Phocis, 445 BCE–350 BCE. 1944.100.19699","1944.100.19699","","-445","-350","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head","","","2","","2.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.19699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19699.rev.width175.jpg","2024-05-12T03:30:23Z"
"http://numismatics.org/collection/1944.100.19700","Silver Hemidrachm of Phocian League, Phocis, 445 BCE–350 BCE. 1944.100.19700","1944.100.19700","","-445","-350","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head","","","12","","2.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.19700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19700.rev.width175.jpg","2024-05-12T03:30:26Z"
"http://numismatics.org/collection/1944.100.19701","Silver Hemidrachm of Phocian League, Phocis, 445 BCE–350 BCE. 1944.100.19701","1944.100.19701","","-445","-350","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head","","","2","","3.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.19701.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19701.rev.width175.jpg","2024-05-12T03:30:27Z"
"http://numismatics.org/collection/1944.100.19702","Silver Hemidrachm of Phocian League, Phocis, 445 BCE–350 BCE. 1944.100.19702","1944.100.19702","","-445","-350","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head","","","6","","2.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.19702.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19702.rev.width175.jpg","2024-05-12T03:30:27Z"
"http://numismatics.org/collection/1944.100.19703","Silver Obol of Phocian League, Phocis, 445 BCE–350 BCE. 1944.100.19703","1944.100.19703","","-445","-350","","","","Phocian League","","","","Obol","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart","","","6","","0.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.19703.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19703.rev.width175.jpg","2024-05-12T03:30:28Z"
"http://numismatics.org/collection/1944.100.19704","Silver Obol of Phocian League, Phocis, 445 BCE–350 BCE. 1944.100.19704","1944.100.19704","","-445","-350","","","","Phocian League","","","","Obol","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart","","","6","","1.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.19704.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19704.rev.width175.jpg","2024-05-12T03:30:28Z"
"http://numismatics.org/collection/1944.100.19705","Silver Obol of Phocian League, Phocis, 445 BCE–350 BCE. 1944.100.19705","1944.100.19705","","-445","-350","","","","Phocian League","","","","Obol","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","helmet","","","9","","0.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.19705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19705.rev.width175.jpg","2024-05-12T03:30:29Z"
"http://numismatics.org/collection/1944.100.19706","Silver Obol of Phocian League, Phocis, 445 BCE–350 BCE. 1944.100.19706","1944.100.19706","","-445","-350","","","","Phocian League","","","","Obol","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart","","","3","","0.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.19706.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19706.rev.width175.jpg","2024-05-12T03:30:30Z"
"http://numismatics.org/collection/1944.100.19707","Silver Obol of Phocian League, Phocis, 445 BCE–350 BCE. 1944.100.19707","1944.100.19707","","-445","-350","","","","Phocian League","","","","Obol","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart","","","6","","1.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.19707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19707.rev.width175.jpg","2024-05-12T03:30:30Z"
"http://numismatics.org/collection/1944.100.19708","Silver Hemidrachm of Phocian League, Phocis, 356 BCE–346 BCE. 1944.100.19708","1944.100.19708","","-356","-346","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Apollo head","","","12","","2.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.19708.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19708.rev.width175.jpg","2024-05-12T03:30:31Z"
"http://numismatics.org/collection/1944.100.19709","Silver Hemidrachm of Phocian League, Phocis, 356 BCE–346 BCE. 1944.100.19709","1944.100.19709","","-356","-346","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Apollo head","","","12","","2.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.19709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19709.rev.width175.jpg","2024-05-12T03:30:31Z"
"http://numismatics.org/collection/1944.100.19710","Silver Hemidrachm of Phocian League, Phocis, 356 BCE–346 BCE. 1944.100.19710","1944.100.19710","","-356","-346","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Apollo head","","","6","","2.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.19710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19710.rev.width175.jpg","2024-05-12T03:30:33Z"
"http://numismatics.org/collection/1944.100.19711","Silver Hemidrachm of Phocian League, Phocis, 356 BCE–346 BCE. 1944.100.19711","1944.100.19711","","-356","-346","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Apollo head","","","12","","2.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.19711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19711.rev.width175.jpg","2024-05-12T03:30:34Z"
"http://numismatics.org/collection/1944.100.19712","Silver Hemidrachm of Phocian League, Phocis, 356 BCE–346 BCE. 1944.100.19712","1944.100.19712","","-356","-346","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Apollo head","","","5","","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.19712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19712.rev.width175.jpg","2024-05-12T03:30:34Z"
"http://numismatics.org/collection/1944.100.19713","Silver Hemidrachm of Phocian League, Phocis, 356 BCE–346 BCE. 1944.100.19713","1944.100.19713","","-356","-346","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Apollo head","","","12","","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.19713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19713.rev.width175.jpg","2024-05-12T03:30:35Z"
"http://numismatics.org/collection/1944.100.19714","Silver Obol of Phocian League, Phocis, 356 BCE–346 BCE. 1944.100.19714","1944.100.19714","","-356","-346","","","","Phocian League","","","","Obol","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Apollo head","","","9","","0.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.19714.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19714.rev.width175.jpg","2024-05-12T03:30:35Z"
"http://numismatics.org/collection/1944.100.19715","Silver Obol of Phocian League, Phocis, 356 BCE–346 BCE. 1944.100.19715","1944.100.19715","","-356","-346","","","","Phocian League","","","","Obol","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Apollo head","","","12","","0.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.19715.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19715.rev.width175.jpg","2024-05-12T03:30:36Z"
"http://numismatics.org/collection/1944.100.19716","Silver Hemidrachm of Phocian League, Phocis, 356 BCE–346 BCE. 1944.100.19716","1944.100.19716","","-356","-346","","","","Phocian League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Apollo head","","","9","","2.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.19716.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19716.rev.width175.jpg","2024-05-12T03:30:37Z"
"http://numismatics.org/collection/1944.100.19717","Bronze Coin of Phocian League, Phocis. 1944.100.19717","1944.100.19717","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","Athena head with crested helmet facing","","laurel wreath","","","10","","2.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.19717.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19717.rev.width175.jpg","2024-05-12T03:30:37Z"
"http://numismatics.org/collection/1944.100.19718","Bronze Coin of Phocian League, Phocis. 1944.100.19718","1944.100.19718","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","Athena head with crested helmet facing","","laurel wreath","","","12","","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.19718.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19718.rev.width175.jpg","2024-05-12T03:30:38Z"
"http://numismatics.org/collection/1944.100.19719","Bronze Coin of Phocian League, Phocis. 1944.100.19719","1944.100.19719","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","Athena head with crested helmet facing","","laurel wreath","","","6","","2.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.19719.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19719.rev.width175.jpg","2024-05-12T03:30:38Z"
"http://numismatics.org/collection/1944.100.19720","Bronze Coin of Phocian League, Phocis. 1944.100.19720","1944.100.19720","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","Athena head with crested helmet facing","","laurel wreath","","","12","","3.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.19720.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19720.rev.width175.jpg","2024-05-12T03:30:39Z"
"http://numismatics.org/collection/1944.100.19721","Bronze Coin of Phocian League, Phocis. 1944.100.19721","1944.100.19721","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","Athena head with crested helmet facing","","laurel wreath","","","6","","1.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.19721.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19721.rev.width175.jpg","2024-05-12T03:30:40Z"
"http://numismatics.org/collection/1944.100.19722","Bronze Coin of Phocian League, Phocis. 1944.100.19722","1944.100.19722","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","Athena head with crested helmet facing","","laurel wreath","","","10","","1.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.19722.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19722.rev.width175.jpg","2024-05-12T03:30:40Z"
"http://numismatics.org/collection/1944.100.19723","Bronze Coin of Phocian League, Phocis. 1944.100.19723","1944.100.19723","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","Athena head with crested helmet facing","","laurel wreath","","","12","","2.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.19723.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19723.rev.width175.jpg","2024-05-12T03:30:41Z"
"http://numismatics.org/collection/1944.100.19724","Bronze Coin of Phocian League, Phocis. 1944.100.19724","1944.100.19724","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","Athena head with crested helmet facing","","laurel wreath","","","12","","1.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.19724.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19724.rev.width175.jpg","2024-05-12T03:30:41Z"
"http://numismatics.org/collection/1944.100.19725","Bronze Coin of Phocian League, Phocis. 1944.100.19725","1944.100.19725","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","Athena head with crested helmet facing","","laurel wreath","","","12","","1.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.19725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19725.rev.width175.jpg","2024-05-12T03:30:42Z"
"http://numismatics.org/collection/1944.100.19726","Bronze Coin of Phocian League, Phocis. 1944.100.19726","1944.100.19726","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","Athena head with crested helmet facing","","laurel wreath","","","6","","1.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.19726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19726.rev.width175.jpg","2024-05-12T03:30:42Z"
"http://numismatics.org/collection/1944.100.19727","Bronze Coin of Phocian League, Phocis. 1944.100.19727","1944.100.19727","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","Athena head with crested helmet facing","","laurel wreath","","","11","","2.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.19727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19727.rev.width175.jpg","2024-05-12T03:30:43Z"
"http://numismatics.org/collection/1944.100.19728","Bronze Coin of Phocian League, Phocis. 1944.100.19728","1944.100.19728","","","","","","","Phocian League","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","Athena head with crested helmet facing","","laurel wreath","","","6","","1.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.19728.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19728.rev.width175.jpg","2024-05-12T03:30:43Z"
