"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1973.294.2","Aluminum 20 lepta of Constantine II, Greece, 1971. 1973.294.2","1973.294.2","","1971","1971","Constantine II","","","","","","","20 lepta","Modern","Coin","","","","","Aluminum","","","","","Greece","","","","","","","","","","","","","crown above wreath","","value below grape vine","","","","","","","","2022-09-02T02:18:02Z"
"http://numismatics.org/collection/1973.294.3","Cupronickel drachma of Constantine II, Greece, 1973. 1973.294.3","1973.294.3","","1973","1973","Constantine II","","","","","","","drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","","","","","","","","","","head l.","","phoenix","","","","","","","","2022-09-02T02:18:02Z"
"http://numismatics.org/collection/1973.294.4","Cupronickel 5 drachma of Constantine II, Greece, 1973. 1973.294.4","1973.294.4","","1973","1973","Constantine II","","","","","","","5 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","","","","","","","","","","head l.","","phoenix","","","","28.0","","","","2022-09-02T02:18:02Z"
"http://numismatics.org/collection/1972.215.4","Silver 50 drachma of Constantine II, Greece, 1967. 1972.215.4","1972.215.4","","1967","1967","Constantine II","","","","","","","50 drachma","Modern","Coin","","","","","Silver","","","","","Greece","","","","","","","","","","","","","soldier stg. before phoenix","","crowned shield with Hercules supporters","","","","29.0","","","","2022-09-02T02:04:37Z"
"http://numismatics.org/collection/1972.215.5","Silver 100 drachma of Constantine II, Greece, 1967. 1972.215.5","1972.215.5","","1967","1967","Constantine II","","","","","","","100 drachma","Modern","Coin","","","","","Silver","","","","","Greece","","","","","","","","","","","","","soldier stg. before phoenix","","crowned shield with Hercules supporters","","","","37.0","","","","2022-09-02T02:04:37Z"
"http://numismatics.org/collection/1972.10.2","Cupronickel drachma of Constantine II, Greece, 1967. 1972.10.2","1972.10.2","","1967","1967","Constantine II","","","","","","","drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","","","","","","","","","","head l.","","crowned shield with Hercules supporters","","","","","","","","2022-09-02T01:58:08Z"
"http://numismatics.org/collection/1972.130.1","Cupronickel drachma of Constantine II, Greece, 1970. 1972.130.1","1972.130.1","","1970","1970","Constantine II","","","","","","","drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","","","","","","","","","","head l.","","crowned shield with Hercules supporters","","","","","","","","2022-09-02T01:58:32Z"
"http://numismatics.org/collection/1972.130.2","Cupronickel 50 lepta of Constantine II, Greece, 1970. 1972.130.2","1972.130.2","","1970","1970","Constantine II","","","","","","","50 lepta","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","","","","","","","","","","head l.","","shield crowned with Hercules supporters","","","","","","","","2022-09-02T01:58:34Z"
"http://numismatics.org/collection/1972.130.3","Cupronickel 2 drachma of Constantine II, Greece, 1970. 1972.130.3","1972.130.3","","1970","1970","Constantine II","","","","","","","2 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","","","","","","","","","","head l.","","crowned shield with Hercules supporters","","","","24.0","","","","2022-09-02T01:58:36Z"
"http://numismatics.org/collection/1972.130.4","Cupronickel 5 drachma of Constantine II, Greece, 1970. 1972.130.4","1972.130.4","","1970","1970","Constantine II","","","","","","","5 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","","","","","","","","","","head l.","","crowned shield with Hercules supporters","","","","28.0","","","","2022-09-02T01:58:37Z"
"http://numismatics.org/collection/1972.130.5","Cupronickel 10 drachma of Constantine II, Greece, 1968. 1972.130.5","1972.130.5","","1968","1968","Constantine II","","","","","","","10 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","","","","","","","","","","head l.","","crowned shield with Hercules supporters","","","","30.0","","","","2022-09-02T01:58:37Z"
"http://numismatics.org/collection/2004.9.4092","Aluminum 5 lepta of Constantine II, Greece, 1971. 2004.9.4092","2004.9.4092","","1971","1971","Constantine II","","","","Kingdom","","","5 lepta","Modern","Coin","","","","","Aluminum","","","","","Greece","","","","KM 77","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:44Z"
"http://numismatics.org/collection/2004.9.4093","Aluminum 10 lepta of Constantine II, Greece, 1964. 2004.9.4093","2004.9.4093","","1964","1964","Constantine II","","","","Kingdom","","","10 lepta","Modern","Coin","","","","","Aluminum","","","","","Greece","","","","KM 78","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:45Z"
"http://numismatics.org/collection/2004.9.4094","Aluminum 10 lepta of Constantine II, Greece, 1966. 2004.9.4094","2004.9.4094","","1966","1966","Constantine II","","","","Kingdom","","","10 lepta","Modern","Coin","","","","","Aluminum","","","","","Greece","","","","KM 78","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:45Z"
"http://numismatics.org/collection/2004.9.4095","Aluminum 20 lepta of Constantine II, Greece, 1966. 2004.9.4095","2004.9.4095","","1966","1966","Constantine II","","","","Kingdom","","","20 lepta","Modern","Coin","","","","","Aluminum","","","","","Greece","","","","KM 79","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:45Z"
"http://numismatics.org/collection/2004.9.4098","Cupronickel 50 lepta of Constantine II, Greece, 1966. 2004.9.4098","2004.9.4098","","1966","1966","Constantine II","","","","Kingdom","","","50 lepta","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 88","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:45Z"
"http://numismatics.org/collection/2004.9.4099","Cupronickel 50 lepta of Constantine II, Greece, 1970. 2004.9.4099","2004.9.4099","","1970","1970","Constantine II","","","","Kingdom","","","50 lepta","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 88","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:46Z"
"http://numismatics.org/collection/2004.9.4100","Cupronickel 50 lepta of Constantine II, Greece, 1971. 2004.9.4100","2004.9.4100","","1971","1971","Constantine II","","","","Kingdom","","","50 lepta","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 97.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:46Z"
"http://numismatics.org/collection/2004.9.4104","Cupronickel drachma of Constantine II, Greece, 1966. 2004.9.4104","2004.9.4104","","1966","1966","Constantine II","","","","Kingdom","","","drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 89","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:47Z"
"http://numismatics.org/collection/2004.9.4105","Cupronickel drachma of Constantine II, Greece, 1967. 2004.9.4105","2004.9.4105","","1967","1967","Constantine II","","","","Kingdom","","","drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 89","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:47Z"
"http://numismatics.org/collection/2004.9.4106","Cupronickel drachma of Constantine II, Greece, 1970. 2004.9.4106","2004.9.4106","","1970","1970","Constantine II","","","","Kingdom","","","drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 89","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:47Z"
"http://numismatics.org/collection/2004.9.4107","Cupronickel drachma of Constantine II, Greece, 1971. 2004.9.4107","2004.9.4107","","1971","1971","Constantine II","","","","Kingdom","","","drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 98","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:47Z"
"http://numismatics.org/collection/2004.9.4110","Cupronickel 2 drachma of Constantine II, Greece, 1966. 2004.9.4110","2004.9.4110","","1966","1966","Constantine II","","","","Kingdom","","","2 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 90","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:48Z"
"http://numismatics.org/collection/2004.9.4111","Cupronickel 2 drachma of Constantine II, Greece, 1967. 2004.9.4111","2004.9.4111","","1967","1967","Constantine II","","","","Kingdom","","","2 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 90","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:48Z"
"http://numismatics.org/collection/2004.9.4112","Cupronickel 2 drachma of Constantine II, Greece, 1970. 2004.9.4112","2004.9.4112","","1970","1970","Constantine II","","","","Kingdom","","","2 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 90","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:48Z"
"http://numismatics.org/collection/2004.9.4113","Cupronickel 2 drachma of Constantine II, Greece, 1971. 2004.9.4113","2004.9.4113","","1971","1971","Constantine II","","","","Kingdom","","","2 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 99","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:49Z"
"http://numismatics.org/collection/2004.9.4114","Cupronickel 5 drachma of Constantine II, Greece, 1966. 2004.9.4114","2004.9.4114","","1966","1966","Constantine II","","","","Kingdom","","","5 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 91","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:49Z"
"http://numismatics.org/collection/2004.9.4115","Cupronickel 5 drachma of Constantine II, Greece, 1970. 2004.9.4115","2004.9.4115","","1970","1970","Constantine II","","","","Kingdom","","","5 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 91","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:49Z"
"http://numismatics.org/collection/2004.9.4116","Cupronickel 5 drachma of Constantine II, Greece, 1971. 2004.9.4116","2004.9.4116","","1971","1971","Constantine II","","","","Kingdom","","","5 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 100","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:49Z"
"http://numismatics.org/collection/2004.9.4118","Cupronickel 10 drachma of Constantine II, Greece, 1968. 2004.9.4118","2004.9.4118","","1968","1968","Constantine II","","","","Kingdom","","","10 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 96","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:49Z"
"http://numismatics.org/collection/2004.9.4123","Aluminum 10 lepta of Constantine II, Greece, 1973. 2004.9.4123","2004.9.4123","","1973","1973","Constantine II","","","","Kingdom","","","10 lepta","Modern","Coin","","","","","Aluminum","","","","","Greece","","","","KM 102","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:50Z"
"http://numismatics.org/collection/1981.30.181","Aluminum 10 lepta of Constantine II, Greece, 1969. 1981.30.181","1981.30.181","","1969","1969","Constantine II","","","","","","","10 lepta","Modern","Coin","","","","","Aluminum","","","","","Greece","","","","","","","","","","","","","crown above wreath","","value below grape vine","","","","","","","","2022-09-02T05:25:10Z"
"http://numismatics.org/collection/1977.278.1","Aluminum 20 lepta of Constantine II, Greece, 1966. 1977.278.1","1977.278.1","","1966","1966","Constantine II","","","","","","","20 lepta","Modern","Coin","","","","","Aluminum","","","","","Greece","","","","","","","","","","","","","crown above wreath","","value and olive branch","","","","","","","","2022-09-02T04:14:52Z"
"http://numismatics.org/collection/1977.278.2","Aluminum 20 lepta of Constantine II, Greece, 1969. 1977.278.2","1977.278.2","","1969","1969","Constantine II","","","","","","","20 lepta","Modern","Coin","","","","","Aluminum","","","","","Greece","","","","","","","","","","","","","crown above wreath","","value and olive branch","","","","","","","","2022-09-02T04:14:53Z"
"http://numismatics.org/collection/1944.100.20464","Billon AE3 of Constantine II, Aquileia, 337–340. 1944.100.20464","1944.100.20464","http://numismatics.org/ocre/id/ric.8.aq.19","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Aquileia","","","Italy","RIC VIII Aquileia 19","","","RIC VIII Aquileia 19","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTI-[NVS P F] AVG","bust laureate and rosette-diademed cuirassed right","GOLR-[IA] EXERC-ITVS","Two helmeted soldiers facing, holding inverted spear, standard between","","","12","14.5","1.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.20464.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20464.rev.width175.jpg","2024-05-12T03:39:37Z"
"http://numismatics.org/collection/1944.100.20465","Billon AE3 of Constantine II, Aquileia, 337–340. 1944.100.20465","1944.100.20465","http://numismatics.org/ocre/id/ric.8.aq.23","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Aquileia","","","Italy","RIC VIII Aquileia 23","","","RIC VIII Aquileia 23","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-S P F AVG","bust laureate rosette-diademed draped cuirassed right","GOLR-IA EXE[RC]-TIVS","Two helmeted soldiers facing, holding inverted spear, standard between","","","6","15.0","1.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.20465.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20465.rev.width175.jpg","2024-05-12T03:39:40Z"
"http://numismatics.org/collection/1944.100.20466","Billon AE3 of Constantine II, Aquileia, 340. 1944.100.20466","1944.100.20466","http://numismatics.org/ocre/id/ric.8.aq.34","340","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Aquileia","","","Italy","RIC VIII Aquileia 34","","","RIC VIII Aquileia 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTA[N]-S P F AVG","bust laureate rosette-diademed draped cuirassed right","GOLR-IA EXER[C-TIVS]","Two helmeted soldiers facing, holding inverted spear, standard between","","","12","15.0","1.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.20466.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20466.rev.width175.jpg","2024-05-12T03:39:42Z"
"http://numismatics.org/collection/1944.100.20493","Billon AE3 of Constantine II, Arelate, 337–340. 1944.100.20493","1944.100.20493","http://numismatics.org/ocre/id/ric.8.ar.4","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 4","","","RIC VIII Arelate 4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTA-NTIVS AVG","Bust laur and rosette-diademed draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers facing holding inverted spear, shield, standard between","","","6","15.0","1.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.20493.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20493.rev.width175.jpg","2024-05-12T03:40:13Z"
"http://numismatics.org/collection/1944.100.20494","Billon AE3 of Constantine II, Arelate, 337–340. 1944.100.20494","1944.100.20494","http://numismatics.org/ocre/id/ric.8.ar.9","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","Constantinopolis||Victory","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 9","","","RIC VIII Arelate 9","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[CON]STAN-[TIN]OPO[LIS]","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory standing foot on prow, holding sceptre and shield","","","12","16.5","1.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.20494.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20494.rev.width175.jpg","2024-05-12T03:40:14Z"
"http://numismatics.org/collection/1944.100.20495","Billon AE3 of Constantine II, Arelate, 337–340. 1944.100.20495","1944.100.20495","http://numismatics.org/ocre/id/ric.8.ar.14","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 14","","","RIC VIII Arelate 14","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[IMP CONS]-TANS AVG","Bust rosette-diademed draped cuirassed right","GLORIA EXERCITVS","Two soldiers standing, holding inverted spears, standard between","","","6","15.0","1.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.20495.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20495.rev.width175.jpg","2024-05-12T03:40:15Z"
"http://numismatics.org/collection/1944.100.20496","Billon AE3 of Constantine II, Arelate, 337–340. 1944.100.20496","1944.100.20496","http://numismatics.org/ocre/id/ric.8.ar.16","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","Constantinopolis||Victory","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 16","","","RIC VIII Arelate 16","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[CONSTAN]-TINOPOLIS","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory standing, on prow holding sceptre and shield","","","6","15.5","1.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.20496.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20496.rev.width175.jpg","2024-05-12T03:40:16Z"
"http://numismatics.org/collection/1944.100.20497","Billon Coin of Constantine II, Arelate, 337–340. 1944.100.20497","1944.100.20497","","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","","","Roman","Coin","","","","","Billon","","Arelate","","","","","","","ric.8.ar.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[V]RBS - [ROMA]","Bust helmeted diademed left wearing imperial mantle","","she wolf suckling Romulus and Remus, two stars above","","","12","13.5","1.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.20497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20497.rev.width175.jpg","2024-05-12T03:40:17Z"
"http://numismatics.org/collection/1944.100.20498","Billon AE3 of Constantine II, Arelate, 337–340. 1944.100.20498","1944.100.20498","http://numismatics.org/ocre/id/ric.8.ar.40","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 40","","","RIC VIII Arelate 40","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[DIVO CONS]-TANTINO P","Bust veiled right","AETERNA - PIETAS","Emperor in military dress standing, holding spear and globe","","","6","15.5","1.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.20498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20498.rev.width175.jpg","2024-05-12T03:40:17Z"
"http://numismatics.org/collection/1944.100.20499","Billon AE3 of Constantine II, Arelate, 337–340. 1944.100.20499","1944.100.20499","http://numismatics.org/ocre/id/ric.8.ar.44","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 44","","","RIC VIII Arelate 44","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[CO]NSTAN-TINVS AVG","Bust rosette-diademed right","GLOR[I-A EXER]-CITVS","Two soldiers standing, holding inverted spears, standard between","","","6","15.0","1.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.20499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20499.rev.width175.jpg","2024-05-12T03:40:19Z"
