"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29502","Paper shilling of Connecticut, New London, 1776. 0000.999.29502","0000.999.29502","","1776","1776","","","","","","shilling","North American","Hanoverian","","Connecticut","Green, Timothy","Printed","Paper","New London","Paper currency","","","","George III","Friedberg CT-194","United States||Connecticut","","","","","","One Shilling. | THE POSSESSOR of this \ BILL, shall be paid by the \ TREASURER of the Colony of CON- \ NECTICUT, ONE SHILLING \ Lawful Money, by the First Day of \ January, A.D. \ One thousand \ seven hundred \ and eighty one. \ By Order of As- \ sembly, Hart- \ ford, June 7th \ 1776. | 1s. [x2] | Committee. | SIGILLUM COLONIÆ CONNECTICENSIS | QUIT RAN SUS.","Connecticut Coat of Arms","ONE SHILLING \ Lawful Money. \ New London: Printed \ by TIMO. GREEN. | 1776. 1s. [x4] | ONE SHILLING.","","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29502.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29502.rev.width175.jpg","2022-08-30T01:28:37Z"
"http://numismatics.org/collection/0000.999.29503","Paper shilling of Connecticut, New London, 1776. 0000.999.29503","0000.999.29503","","1776","1776","","","","","","shilling","North American","Hanoverian","","Connecticut","Green, Timothy","Printed","Paper","New London","Paper currency","","","","George III","Friedberg CT-194","United States||Connecticut","","","","","","One Shilling. | THE POSSESSOR of this \ BILL, shall be paid by the \ TREASURER of the Colony of CON- \ NECTICUT, ONE SHILLING \ Lawful Money, by the First Day of \ January, A.D. \ One thousand \ seven hundred \ and eighty one. \ By Order of As- \ sembly, Hart- \ ford, June 7th \ 1776. | 1s. [x2] | Committee. | SIGILLUM COLONIÆ CONNECTICENSIS | QUIT RAN SUS.","Connecticut Coat of Arms","ONE SHILLING \ Lawful Money. \ New London: Printed \ by TIMO. GREEN. | 1776. 1s. [x4] | ONE SHILLING.","","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29503.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29503.rev.width175.jpg","2022-08-30T01:28:37Z"
"http://numismatics.org/collection/0000.999.29509","Paper shilling of Connecticut, New London, 1776. 0000.999.29509","0000.999.29509","","1776","1776","","","","","","shilling","North American","Hanoverian","","Connecticut","Green, Timothy","Printed","Paper","New London","Paper currency","","","","George III","Friedberg CT-194","United States||Connecticut","","","","","","One Shilling. | THE POSSESSOR of this \ BILL, shall be paid by the \ TREASURER of the Colony of CON- \ NECTICUT, ONE SHILLING \ Lawful Money, by the First Day of \ January, A.D. \ One thousand \ seven hundred \ and eighty one. \ By Order of As- \ sembly, Hart- \ ford, June 7th \ 1776. | 1s. [x2] | Committee. | SIGILLUM COLONIÆ CONNECTICENSIS | QUIT RAN SUS.","Connecticut Coat of Arms","ONE SHILLING \ Lawful Money. \ New London: Printed \ by TIMO. GREEN. | 1776. 1s. [x4] | ONE SHILLING.","","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29509.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29509.rev.width175.jpg","2022-08-30T01:28:38Z"
"http://numismatics.org/collection/0000.999.29552","Paper shilling of Delaware, Wilmington, 1776. 0000.999.29552","0000.999.29552","","1776","1776","","","","","","shilling","North American","Hanoverian","","Delaware","Adams, James","Printed","Paper","Wilmington","Paper currency","","","","George III","Friedberg DE-73","United States||Delaware","","","","","","ONE SHILLING. | THIS Indent- \ ed Bill shall \ pass current \ for ONE SHIL- \ LING, according \ to an Act of Gene- \ ral Assembly of the \ Counties of Newcastle, Kent and \ Sussex, upon Delaware, passed in \ the 15th Year of the Reign of His \ Majes. Geo. \ the 3d. Dat- \ ed the First \ Day of Jan. 1776. | ONE SHILLING. [x4]","Delaware Coat of Arms","ONE SHILLING | To Counterfeit is Death. | PRINTED BY \ JAMES ADAMS","Wheat sheaf","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29552.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29552.rev.width175.jpg","2022-08-30T01:28:45Z"
"http://numismatics.org/collection/0000.999.29553","Paper shilling of Delaware, Wilmington, 1776. 0000.999.29553","0000.999.29553","","1776","1776","","","","","","shilling","North American","Hanoverian","","Delaware","Adams, James","Printed","Paper","Wilmington","Paper currency","","","","George III","Friedberg DE-73","United States||Delaware","","","","","","ONE SHILLING. | THIS Indent- \ ed Bill shall \ pass current \ for ONE SHIL- \ LING, according \ to an Act of Gene- \ ral Assembly of the \ Counties of Newcastle, Kent and \ Sussex, upon Delaware, passed in \ the 15th Year of the Reign of His \ Majes. Geo. \ the 3d. Dat- \ ed the First \ Day of Jan. 1776. | ONE SHILLING. [x4]","Delaware Coat of Arms","ONE SHILLING | To Counterfeit is Death. | PRINTED BY \ JAMES ADAMS","Wheat sheaf","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29553.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29553.rev.width175.jpg","2022-08-30T01:28:46Z"
"http://numismatics.org/collection/0000.999.29098","Paper shilling of Rhode Island, Albany, 1786. 0000.999.29098","0000.999.29098","","1786","1786","","","","","","shilling","North American","","","Rhode Island","Southwick and Barber","Printed","Paper","Albany","Paper currency","","","","","Friedberg RI-292","United States||Rhode Island","","","","","","One Shilling. | STATE OF RHODE-ISLAND, andc. | THIS Bill is equal \ to ONE SHIL- \ LING in Lawful Silver \ Money, and shall be received in all \ Payments within \ this State, agree- \ able to an Act pas- \ sed by the GENE- \ RAL ASSEMBLY \ of said State, at \ their May Sessions, \ holden at the City \ of Newport, A. \ D. 1786. | 1s. [x2] | Committee.","Rhode Island Coat of Arms","","","","","","","","","","2022-08-30T01:27:28Z"
"http://numismatics.org/collection/0000.999.28442","Silver shilling of Massachusetts Bay, Boston, 1652. 0000.999.28442","0000.999.28442","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 37||Crosby 12-I||Noe Pine.1||Salmon 1-A||Whitman 690","United States||Massachusetts Bay","","","","","","MASATHVSSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","26.0","2.85","https://numismatics.org/collectionimages/00001899/0000/0000.999.28442.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28442.rev.width175.jpg","2022-08-30T01:25:37Z"
"http://numismatics.org/collection/0000.999.28443","Silver shilling of Massachusetts Bay, Boston, 1652. 0000.999.28443","0000.999.28443","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 54||Crosby 20-L||Noe Pine.19||Salmon 5-B||Whitman 850","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","25.0","4.59","https://numismatics.org/collectionimages/00001899/0000/0000.999.28443.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28443.rev.width175.jpg","2022-08-30T01:25:37Z"
"http://numismatics.org/collection/0000.999.16794","Silver shilling of George V, New Zealand, 1933. 0000.999.16794","0000.999.16794","","1933","1933","","George V","","","","shilling","Modern","","","","","","Silver","","Coin","","","","","KM New Zealand.3","New Zealand","","","","","","","","","","","","","24.0","5.67","","","2022-08-29T08:31:34Z"
"http://numismatics.org/collection/0000.999.15593","Silver shilling of Sigismund I the Old, Elbing, 1506 - 1548. 0000.999.15593","0000.999.15593","","1532","1532","","Sigismund I the Old","","","","shilling","Medieval","Jagiellon","","","","","Silver","","Coin","","","","","g 580","Baltic","","","","","","SIGIS P REX POLO DO PR","eagle","SOLID CIVITA ELBING K","two crosses in shield","","","3","","1.04","https://numismatics.org/collectionimages/00001899/0000/0000.999.15593.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15593.rev.width175.jpg","2022-08-29T08:27:51Z"
"http://numismatics.org/collection/0000.999.15594","Silver shilling of Sigismund I the Old, Elbing, 1506 - 1548. 0000.999.15594","0000.999.15594","","1534","1534","","Sigismund I the Old","","","","shilling","Medieval","Jagiellon","","","","","Silver","","Coin","","","","","g 580","Baltic","","","","","","SIGIS P REX POLO DO PR","eagle","SOLID CIVITA ELBING K","two crosses in shield","","","5","","0.89","","","2022-08-29T08:27:51Z"
"http://numismatics.org/collection/0000.999.23636","Silver shilling, South Africa, 1892. 0000.999.23636","0000.999.23636","","1892","1892","","","","","","shilling","Modern","South Africa--Republic","","","","PF","Silver","","Coin","","","","","KM South Africa.5","South Africa","","","","","","","","","","","","","23.0","5.675","","","2022-08-29T08:53:11Z"
"http://numismatics.org/collection/0000.999.24736","Paper shilling of Goverment of Fiji, Fiji, 1942. 0000.999.24736","0000.999.24736","","1942","1942","","","","","","shilling","Modern","","","Goverment of Fiji","P-18","EN","Paper","","Paper Money","","","","","Pick not","Fiji","","","","","","","arms flanked by two male|legend","","","","","","","","","","2022-08-29T08:56:56Z"
"http://numismatics.org/collection/0000.999.21762","Silver shilling of George II, Great Britain, 1729. 0000.999.21762","0000.999.21762","","1729","1729","","George II","","","","shilling","Modern","England--Hanover","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGIVS II DEI GRATIA","bust of George II l.","M B F ET H REX F D B ET L D S R I A T ET E","four shields crowned with star of the garter in ctr., rose and plume in angles","","","6","26.0","5.93","","","2022-08-29T08:47:31Z"
"http://numismatics.org/collection/0000.999.21763","Silver shilling of George II, Great Britain, 1736. 0000.999.21763","0000.999.21763","","1736","1736","","George II","","","","shilling","Modern","England--Hanover","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGIVS II DEI GRATIA","bust of George II l.","M B F ET H REX F D B ET L D S R I A T ET E","four shields crowned with star of the garter in ctr., rose and plume in angles","","","6","26.0","5.72","","","2022-08-29T08:47:31Z"
"http://numismatics.org/collection/0000.999.21788","Silver shilling of George III, United Kingdom, 1820. 0000.999.21788","0000.999.21788","","1820","1820","","George III","","","","shilling","Modern","United Kingdom","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEOR III D G BRITT REX F D","bust of George III r.","","shield crowned within garter","","","12","25.0","","","","2022-08-29T08:47:35Z"
"http://numismatics.org/collection/0000.999.21797","Copper alloy shilling of George III, United Kingdom, 1817. 0000.999.21797","0000.999.21797","","1817","1817","","George III","","","","shilling","Modern","United Kingdom","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","GEOR III D G BRITT REX F D","bust of George III r.","","shield crowned within garter","","","12","25.0","","","","2022-08-29T08:47:36Z"
"http://numismatics.org/collection/0000.999.21810","Silver shilling of George IV, United Kingdom (London), 1825. 0000.999.21810","0000.999.21810","","1825","1825","","George IV","","","","shilling","Modern","Hanoverian","","","","","Silver","London","Coin","","","","","ESC 1254||S 3812","British Isles","","","","","","GEORGIUS IV DEI GRATIA","head laur. l.","BRITANNIARUM REX FIDEI DEFENSOR","lion stg. on crown, shamrock, rose, and thistle below","","","6","24.0","5.58","","","2022-08-29T08:47:39Z"
"http://numismatics.org/collection/0000.999.21839","Silver shilling of Victoria, United Kingdom, 1855. 0000.999.21839","0000.999.21839","","1855","1855","","Victoria","","","","shilling","Modern","Hanoverian","","","","","Silver","","Coin","","","","","s 3904","British Isles","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.21839.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21839.rev.width175.jpg","2022-08-29T08:47:43Z"
"http://numismatics.org/collection/0000.999.21840","Silver shilling of Victoria, United Kingdom, 1858. 0000.999.21840","0000.999.21840","","1858","1858","","Victoria","","","","shilling","Modern","Hanoverian","","","","","Silver","","Coin","","","","","S 3904","British Isles","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.21840.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21840.rev.width175.jpg","2022-08-29T08:47:44Z"
"http://numismatics.org/collection/0000.999.21841","Silver shilling of Victoria, United Kingdom, 1865. 0000.999.21841","0000.999.21841","","1865","1865","","Victoria","","","","shilling","Modern","Hanoverian","","","","","Silver","","Coin","","","","","S 3905","British Isles","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.21841.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21841.rev.width175.jpg","2022-08-29T08:47:44Z"
"http://numismatics.org/collection/0000.999.21842","Silver shilling of Victoria, United Kingdom, 1866. 0000.999.21842","0000.999.21842","","1866","1866","","Victoria","","","","shilling","Modern","Hanoverian","","","","","Silver","","Coin","","","","","S 3905","British Isles","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.21842.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21842.rev.width175.jpg","2022-08-29T08:47:44Z"
"http://numismatics.org/collection/0000.999.21843","Silver shilling of Victoria, United Kingdom, 1880. 0000.999.21843","0000.999.21843","","1880","1880","","Victoria","","","","shilling","Modern","Hanoverian","","","","","Silver","","Coin","","","","","S 3907","British Isles","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.21843.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21843.rev.width175.jpg","2022-08-29T08:47:44Z"
"http://numismatics.org/collection/0000.999.21844","Silver shilling of Victoria, United Kingdom, 1883. 0000.999.21844","0000.999.21844","","1883","1883","","Victoria","","","","shilling","Modern","Hanoverian","","","","PF","Silver","","Coin","","","","","S 3907","British Isles","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.21844.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21844.rev.width175.jpg","2022-08-29T08:47:44Z"
"http://numismatics.org/collection/0000.999.21845","Silver shilling of Victoria, United Kingdom, 1887. 0000.999.21845","0000.999.21845","","1887","1887","","Victoria","","","","shilling","Modern","Hanoverian","","","","","Silver","","Coin","","","","","S 3926","British Isles","","","","","","","bust of Victoria in small crown l.","","shield crowned within garter","","","6","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.21845.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21845.rev.width175.jpg","2022-08-29T08:47:44Z"
"http://numismatics.org/collection/0000.999.21846","Silver shilling of Victoria, United Kingdom, 1883. 0000.999.21846","0000.999.21846","","1883","1883","","Victoria","","","","shilling","Modern","Hanoverian","","","","","Silver","","Coin","","","","","S 3940","British Isles","","","","","","","bust of Victoria in crown veiled l.","","three shields crowned within garter","","","6","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.21846.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21846.rev.width175.jpg","2022-08-29T08:47:45Z"
"http://numismatics.org/collection/0000.999.21847","Silver shilling of Victoria, United Kingdom, 1901. 0000.999.21847","0000.999.21847","","1901","1901","","Victoria","","","","shilling","Modern","Hanoverian","","","","","Silver","","Coin","","","","","S 3940","British Isles","","","","","","","bust of Victoria in crown veiled l.","","three shields crowned within garter","","","6","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.21847.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21847.rev.width175.jpg","2022-08-29T08:47:45Z"
"http://numismatics.org/collection/0000.999.38455","Silver shilling of George V, Australia (Melbourne (Vic.)), 1918. 0000.999.38455","0000.999.38455","","1918","1918","","George V","","","","shilling","Modern","Australia--Commonwealth","","","","","Silver","Melbourne (Vic.)","Coin","","","","","KM Australia.26","Australia","","","","","","","","","","","","","24.0","5.663","","","2022-08-30T01:54:45Z"
"http://numismatics.org/collection/0000.999.29572","Paper shilling of Delaware, Wilmington, 1777. 0000.999.29572","0000.999.29572","","1777","1777","","","","","","shilling","North American","","","Delaware","Adams, James","Printed","Paper","Wilmington","Paper currency","","","","","Friedberg DE-85","United States||Delaware","","","","","","ONE SHILLING. | THIS In- \ dented Bill \ shall pass cur- \ rent for ONE \ SHILLING, \ within the De- \ laware State \ according to an \ Act of General \ Assembly of the said Sate, made in the \ Year of our Lord One Thousand Seven \ Hundred and Seventy-six. Dated the \ First Day \ of May, 1777. | ONE SHILLING [x4] | 1 Shil | ONE SHIL. [x2] | ONE S","","ONE SHILLING. | To Counterfeit is Death | Printed by JAMES ADAMS, 1777.","sheaf of wheat and type","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29572.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29572.rev.width175.jpg","2022-08-30T01:28:49Z"
"http://numismatics.org/collection/0000.999.29713","Paper shilling of Massachusetts, Boston, 1779. 0000.999.29713","0000.999.29713","","1779","1779","Revere, Paul","","","","","shilling","North American","","","Massachusetts","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","Paper currency","","","","","Friedberg MA-266","United States||Massachusetts","","","","","","MASSA \ CHUSETTS \ STATE | ONE SHILLING. \ shall be paid to the Bearer \ of this Bill, by the 1st Day \ of Decemr. 1782, agreeable \ to an Act of the \ General Court \ of said State. | 1/ [x4] | ONE SHILLING. | RISING.","Rising sun and pine tree","ONE SHILLING. | BOSTON: 1779.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29713.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29713.rev.width175.jpg","2022-08-30T01:29:13Z"
"http://numismatics.org/collection/0000.999.29766","Paper shilling of New Jersey, Woodbridge, 1756. 0000.999.29766","0000.999.29766","","1756","1756","","","","","","shilling","North American","Hanoverian","","New Jersey","Parker, James","Printed","Paper","Woodbridge","Paper currency","","","","George II","Friedberg NJ-92","United States||New Jersey","","","","","","One SHILLING. | THIS BILL by LAW shall pass current in \ New-Jersey, for Two Penny-weight, Twenty-two Grains \ of Silver. June 22, 1756. | DIEU ET \ MON \ DROIT | B","New Jersey coat of arms","One Shilling. | Woodbridge. \ Printed by James Parker","Nature print","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29766.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29766.rev.width175.jpg","2022-08-30T01:29:22Z"
