"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1965.115.23","Nb pice, India, 1953. 1965.115.23","1965.115.23","","1953","1953","","","","","Pakistan","","","pice","South Asian","Coin","","","","","Nb","","","","","India","","","","KM 12","","","","","","","","GOVERNMENT OF PAKISTAN","","ONE PICE","","","","12","21.0","2.35","","","2022-09-01T08:22:03Z"
"http://numismatics.org/collection/1967.106.5","Nickel 25 paysa, India, 1966. 1967.106.5","1967.106.5","","1966","1966","","","","","Pakistan","","","25 paysa","South Asian","Coin","","","","","Nickel","","","","","India","","","","KM 22","","","","","","","","","","","","","","","18.0","2.909","","","2022-09-01T08:47:15Z"
"http://numismatics.org/collection/1966.274.2","Nickel rupee, India, 1948. 1966.274.2","1966.274.2","","1948","1948","","","","","Pakistan","","","rupee","South Asian","Coin","","","","","Nickel","","","","","India","","","","KM 7","","","","","","","","GOVERNMENT OF PAKISTAN","","RUPEE","","","","12","28.0","11.69","https://numismatics.org/collectionimages/19501999/1966/1966.274.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.274.2.rev.width175.jpg","2022-09-01T08:44:22Z"
"http://numismatics.org/collection/1966.274.21","Cn 10 paysa, India, 1964. 1966.274.21","1966.274.21","","1964","1964","","","","","Pakistan","","","10 paysa","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 27","","","","","","","","","","","","","","","23.0","5.025","","","2022-09-01T08:44:23Z"
"http://numismatics.org/collection/1966.274.22","Nickel 25 paysa, India, 1964. 1966.274.22","1966.274.22","","1964","1964","","","","","Pakistan","","","25 paysa","South Asian","Coin","","","","","Nickel","","","","","India","","","","KM 22","","","","","","","","","","","","","","","18.0","2.949","","","2022-09-01T08:44:23Z"
"http://numismatics.org/collection/1966.274.23","Nickel 50 paysa, India, 1964. 1966.274.23","1966.274.23","","1964","1964","","","","","Pakistan","","","50 paysa","South Asian","Coin","","","","","Nickel","","","","","India","","","","KM 23","","","","","","","","","","","","","","","24.0","5.811","","","2022-09-01T08:44:23Z"
"http://numismatics.org/collection/1966.274.3","Bronze paysa, India, 1964. 1966.274.3","1966.274.3","","1964","1964","","","","","Pakistan","","","paysa","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 24","","","","","","","","","","","","","","12","17.0","1.47","","","2022-09-01T08:44:24Z"
"http://numismatics.org/collection/1966.274.4","Bronze 2 paysa, India, 1964. 1966.274.4","1966.274.4","","1964","1964","","","","","Pakistan","","","2 paysa","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 25","","","","","","","","","","","","","","12","18.0","2.25","","","2022-09-01T08:44:26Z"
"http://numismatics.org/collection/1966.274.5","Nb 5 paysa, India, 1964. 1966.274.5","1966.274.5","","1964","1964","","","","","Pakistan","","","5 paysa","South Asian","Coin","","","","","Nb","","","","","India","","","","KM 26","","","","","","","","","","","","","","12","21.0","2.99","","","2022-09-01T08:44:28Z"
"http://numismatics.org/collection/1966.58.5","Cn 10 paysa, India, 1962. 1966.58.5","1966.58.5","","1962","1962","","","","","Pakistan","","","10 paysa","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 21","","","","","","","","","","","","","","","23.0","5.089","","","2022-09-01T08:45:49Z"
"http://numismatics.org/collection/1966.259.7","Bronze 2 paysa, India, 1964. 1966.259.7","1966.259.7","","1964","1964","","","","","Pakistan","","","2 paysa","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 25","","","","","","","","","","","","","","12","18.0","2.24","","","2022-09-01T08:44:07Z"
"http://numismatics.org/collection/1963.12.4","Bronze paysa, India, 1962. 1963.12.4","1963.12.4","","1962","1962","","","","","Pakistan","","","paysa","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 17","","","","","","","","GOVERNMENT OF PAKISTAN","","1 PAISA","","","","12","16.0","1.49","","","2022-09-01T08:01:49Z"
"http://numismatics.org/collection/1963.12.5","Nb 5 paysa, India, 1961. 1963.12.5","1963.12.5","","1961","1961","","","","","Pakistan","","","5 paysa","South Asian","Coin","","","","","Nb","","","","","India","","","","KM 19","","","","","","","","GOVERNMENT OF PAKISTAN","","5 PAISA","","","","12","21.0","2.97","","","2022-09-01T08:01:49Z"
"http://numismatics.org/collection/1963.12.8","Cn 10 pice, India, 1961. 1963.12.8","1963.12.8","","1961","1961","","","","","Pakistan","","","10 pice","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 20","","","","","","","","GOVERNMENT OF PAKISTAN","moon, star","TEN PICE","","","","","23.0","4.973","","","2022-09-01T08:01:50Z"
"http://numismatics.org/collection/1965.20.32","Nb pice, India, 1953. 1965.20.32","1965.20.32","","1953","1953","","","","","Pakistan","","","pice","South Asian","Coin","","","","","Nb","","","","","India","","","","KM 12","","","","","","","","GOVERNMENT OF PAKISTAN","","ONE PICE","","","","12","21.0","2.32","","","2022-09-01T08:23:50Z"
"http://numismatics.org/collection/1965.20.33","Nb pice, India, 1957. 1965.20.33","1965.20.33","","1957","1957","","","","","Pakistan","","","pice","South Asian","Coin","","","","","Nb","","","","","India","","","","KM 12","","","","","","","","GOVERNMENT OF PAKISTAN","","ONE PICE","","","","12","21.0","2.32","","","2022-09-01T08:23:50Z"
"http://numismatics.org/collection/1965.20.34","Nb pice, India, 1956. 1965.20.34","1965.20.34","","1956","1956","","","","","Pakistan","","","pice","South Asian","Coin","","","","","Nb","","","","","India","","","","KM 12","","","","","","","","GOVERNMENT OF PAKISTAN","","ONE PICE","","","","12","21.0","2.19","","","2022-09-01T08:23:50Z"
"http://numismatics.org/collection/1965.20.35","Cn 1/2 anna, India, 1951. 1965.20.35","1965.20.35","","1951","1951","","","","","Pakistan","","","1/2 anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 2","","","","","","","","GOVERNMENT OF PAKISTAN","","HALF ANNA","","","","12","20.0","2.93","","","2022-09-01T08:23:50Z"
"http://numismatics.org/collection/1965.20.36","Cn anna, India, 1949. 1965.20.36","1965.20.36","","1949","1949","","","","","Pakistan","","","anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 3","","","","","","","","GOVERNMENT OF PAKISTAN","","ONE ANNA","","","","12","21.0","3.76","","","2022-09-01T08:23:50Z"
"http://numismatics.org/collection/1965.20.37","Cn anna, India, 1950. 1965.20.37","1965.20.37","","1950","1950","","","","","Pakistan","","","anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 8","","","","","","","","GOVERNMENT OF PAKISTAN","","ONE ANNA","","","","12","21.0","3.84","","","2022-09-01T08:23:51Z"
"http://numismatics.org/collection/1965.20.38","Cn anna, India, 1951. 1965.20.38","1965.20.38","","1951","1951","","","","","Pakistan","","","anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 3","","","","","","","","GOVERNMENT OF PAKISTAN","","ONE ANNA","","","","12","21.0","3.84","","","2022-09-01T08:23:51Z"
"http://numismatics.org/collection/1965.20.39","Cn anna, India, 1954. 1965.20.39","1965.20.39","","1954","1954","","","","","Pakistan","","","anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 14","","","","","","","","GOVERNMENT OF PAKISTAN","","ONE ANNA","","","","12","20.0","2.82","","","2022-09-01T08:23:51Z"
"http://numismatics.org/collection/1965.20.40","Nickel 1/4 rupee, India, 1949. 1965.20.40","1965.20.40","","1949","1949","","","","","Pakistan","","","1/4 rupee","South Asian","Coin","","","","","Nickel","","","","","India","","","","KM 5","","","","","","","","GOVERNMENT OF PAKISTAN","","QUARTER RUPEE","","","","12","19.0","2.9","","","2022-09-01T08:23:51Z"
"http://numismatics.org/collection/1965.20.41","Nickel 1/4 rupee, India, 1951. 1965.20.41","1965.20.41","","1951","1951","","","","","Pakistan","","","1/4 rupee","South Asian","Coin","","","","","Nickel","","","","","India","","","","KM 5","","","","","","","","GOVERNMENT OF PAKISTAN","","QUARTER RUPEE","","","","12","19.0","2.88","","","2022-09-01T08:23:51Z"
"http://numismatics.org/collection/1965.20.42","Bronze pice, India, 1961. 1965.20.42","1965.20.42","","1961","1961","","","","","Pakistan","","","pice","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 16","","","","","","","","GOVERNMENT OF PAKISTAN","","ONE PICE","","","","12","16.0","1.5","","","2022-09-01T08:23:51Z"
"http://numismatics.org/collection/1965.207.10","Cn 10 paysa, India, 1961. 1965.207.10","1965.207.10","","1961","1961","","","","","Pakistan","","","10 paysa","South Asian","Coin","","","","PF","Cn","","","","","India","","","","KM 21","","","","","","","","","","","","","","","23.0","4.974","","","2022-09-01T08:24:00Z"
"http://numismatics.org/collection/1965.207.2","Nickel 1/4 rupee, India, 1948. 1965.207.2","1965.207.2","","1948","1948","","","","","Pakistan","","","1/4 rupee","South Asian","Coin","","","","","Nickel","","","","","India","","","","KM 5","","","","","","","","GOVERNMENT OF PAKISTAN","","QUARTER RUPEE","","","","12","19.0","2.94","","","2022-09-01T08:24:00Z"
"http://numismatics.org/collection/1965.207.3","Nickel 1/2 rupee, India, 1948. 1965.207.3","1965.207.3","","1948","1948","","","","","Pakistan","","","1/2 rupee","South Asian","Coin","","","","PF","Nickel","","","","","India","","","","KM 7","","","","","","","","GOVERNMENT OF PAKISTAN","","HALF RUPEE","","","","12","24.0","5.76","","","2022-09-01T08:24:01Z"
"http://numismatics.org/collection/1965.207.4","Nickel rupee, India, 1948. 1965.207.4","1965.207.4","","1948","1948","","","","","Pakistan","","","rupee","South Asian","Coin","","","","PF","Nickel","","","","","India","","","","KM 7","","","","","","","","GOVERNMENT OF PAKISTAN","","RUPEE","","","","12","28.0","11.56","","","2022-09-01T08:24:01Z"
"http://numismatics.org/collection/1965.207.5","Bronze paysa, India, 1961. 1965.207.5","1965.207.5","","1961","1961","","","","","Pakistan","","","paysa","South Asian","Coin","","","","PF","Bronze","","","","","India","","","","KM 17","","","","","","","","GOVERNMENT OF PAKISTAN","","1 PAISA","","","","12","16.0","1.5","","","2022-09-01T08:24:01Z"
"http://numismatics.org/collection/1965.207.6","Nb 5 paysa, India, 1961. 1965.207.6","1965.207.6","","1961","1961","","","","","Pakistan","","","5 paysa","South Asian","Coin","","","","PF","Nb","","","","","India","","","","KM 19","","","","","","","","GOVERNMENT OF PAKISTAN","","5 PAISA","","","","12","21.0","2.93","","","2022-09-01T08:24:01Z"
"http://numismatics.org/collection/1961.44.22","Cn anna, India, 1958. 1961.44.22","1961.44.22","","1958","1958","","","","","Pakistan","","","anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 14","","","","","","","","GOVERNMENT OF PAKISTAN","","ONE ANNA","","","","12","20.0","2.97","","","2022-09-01T07:52:41Z"
"http://numismatics.org/collection/1961.44.23","Cn 2 anna, India, 1951. 1961.44.23","1961.44.23","","1951","1951","","","","","Pakistan","","","2 anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 4","","","","","","","","GOVERNMENT OF PAKISTAN","","TWO ANNAS","","","","12","25.0","5.88","","","2022-09-01T07:52:41Z"
"http://numismatics.org/collection/1962.146.5","Bronze paysa, India, 1961. 1962.146.5","1962.146.5","","1961","1961","","","","","Pakistan","","","paysa","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 17","","","","","","","","GOVERNMENT OF PAKISTAN","","1 PAISA","","","","12","16.0","1.51","","","2022-09-01T07:58:35Z"
"http://numismatics.org/collection/1964.14.2","Nb 5 pice, India, 1961. 1964.14.2","1964.14.2","","1961","1961","","","","","Pakistan","","","5 pice","South Asian","Coin","","","","","Nb","","","","","India","","","","KM 18","","","","","","","","GOVERNMENT OF PAKISTAN","","FIVE PICE","","","","12","21.0","3.0","","","2022-09-01T08:16:25Z"
"http://numismatics.org/collection/1958.199.1","Nb 1/2 anna, India, 1955. 1958.199.1","1958.199.1","","1955","1955","","","","","Pakistan","","","1/2 anna","South Asian","Coin","","","","","Nb","","","","","India","","","","KM 13","","","","","","","","GOVERNMENT OF PAKISTAN","","HALF ANNA","","","","12","20.0","2.61","","","2022-09-01T07:23:36Z"
"http://numismatics.org/collection/1977.154.1","Cn 10 paysa, India, 1968. 1977.154.1","1977.154.1","","1968","1968","","","","","Pakistan","","","10 paysa","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 27","","","","","","","","","","","","","","","23.0","4.873","","","2022-09-02T04:06:13Z"
"http://numismatics.org/collection/1976.191.49","Aluminum paysa of F.A.O., India, 1975. 1976.191.49","1976.191.49","","1975","1975","","","F.A.O.","","Pakistan","","","paysa","South Asian","Coin","","","","","Aluminum","","","","","India","","","","KM 33","","","","","","","","","","","","","","12","17.0","0.74","","","2022-09-02T03:59:09Z"
"http://numismatics.org/collection/1976.191.50","Aluminum 2 paysa of F.A.O., India, 1975. 1976.191.50","1976.191.50","","1975","1975","","","F.A.O.","","Pakistan","","","2 paysa","South Asian","Coin","","","","","Aluminum","","","","","India","","","","KM 34","","","","","","","","","","","","","","12","20.0","0.99","","","2022-09-02T03:59:09Z"
"http://numismatics.org/collection/1977.128.24","Bronze pice, India, 1951. 1977.128.24","1977.128.24","","1951","1951","","","","","Pakistan","","","pice","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 1","","","","","","","","GOVERNMENT OF PAKISTAN","","ONE PICE","","","","12","22.0","1.95","","","2022-09-02T04:03:26Z"
"http://numismatics.org/collection/1977.128.25","Bronze pice, India, 1952. 1977.128.25","1977.128.25","","1952","1952","","","","","Pakistan","","","pice","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 1","","","","","","","","GOVERNMENT OF PAKISTAN","","ONE PICE","","","","12","22.0","1.92","","","2022-09-02T04:03:26Z"
"http://numismatics.org/collection/1977.128.26","Bronze pie, India, 1951. 1977.128.26","1977.128.26","","1951","1951","","","","","Pakistan","","","pie","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 11","","","","","","","","GOVERNMENT OF PAKISTAN","","ONE PICE","","","","12","16.0","1.29","","","2022-09-02T04:03:26Z"
"http://numismatics.org/collection/1977.128.27","Bronze pie, India, 1956. 1977.128.27","1977.128.27","","1956","1956","","","","","Pakistan","","","pie","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 11","","","","","","","","GOVERNMENT OF PAKISTAN","","ONE PICE","","","","12","16.0","1.31","","","2022-09-02T04:03:27Z"
"http://numismatics.org/collection/1977.128.28","Nb pice, India, 1953. 1977.128.28","1977.128.28","","1953","1953","","","","","Pakistan","","","pice","South Asian","Coin","","","","PF","Nb","","","","","India","","","","KM 12","","","","","","","","GOVERNMENT OF PAKISTAN","","ONE PICE","","","","12","21.0","2.34","","","2022-09-02T04:03:27Z"
"http://numismatics.org/collection/1977.128.29","Nb pice, India, 1956. 1977.128.29","1977.128.29","","1956","1956","","","","","Pakistan","","","pice","South Asian","Coin","","","","","Nb","","","","","India","","","","KM 12","","","","","","","","GOVERNMENT OF PAKISTAN","","ONE PICE","","","","12","21.0","2.4","","","2022-09-02T04:03:27Z"
"http://numismatics.org/collection/1977.128.30","Nb pice, India, 1958. 1977.128.30","1977.128.30","","1958","1958","","","","","Pakistan","","","pice","South Asian","Coin","","","","","Nb","","","","","India","","","","KM 12","","","","","","","","GOVERNMENT OF PAKISTAN","","ONE PICE","","","","12","21.0","2.34","","","2022-09-02T04:03:27Z"
"http://numismatics.org/collection/1977.128.31","Nb pice, India, 1959. 1977.128.31","1977.128.31","","1959","1959","","","","","Pakistan","","","pice","South Asian","Coin","","","","","Nb","","","","","India","","","","KM 12","","","","","","","","GOVERNMENT OF PAKISTAN","","ONE PICE","","","","12","21.0","2.53","","","2022-09-02T04:03:27Z"
"http://numismatics.org/collection/1977.128.32","Cn 1/2 anna, India, 1948. 1977.128.32","1977.128.32","","1948","1948","","","","","Pakistan","","","1/2 anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 2","","","","","","","","GOVERNMENT OF PAKISTAN","","HALF ANNA","","","","12","20.0","2.93","","","2022-09-02T04:03:28Z"
"http://numismatics.org/collection/1977.128.33","Cn 1/2 anna, India, 1949. 1977.128.33","1977.128.33","","1949","1949","","","","","Pakistan","","","1/2 anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 2","","","","","","","","GOVERNMENT OF PAKISTAN","","HALF ANNA","","","","12","20.0","2.9","","","2022-09-02T04:03:28Z"
"http://numismatics.org/collection/1977.128.34","Cn 1/2 anna, India, 1951. 1977.128.34","1977.128.34","","1951","1951","","","","","Pakistan","","","1/2 anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 2","","","","","","","","GOVERNMENT OF PAKISTAN","","HALF ANNA","","","","12","20.0","2.94","","","2022-09-02T04:03:28Z"
"http://numismatics.org/collection/1977.128.35","Nb 1/2 anna, India, 1953. 1977.128.35","1977.128.35","","1953","1953","","","","","Pakistan","","","1/2 anna","South Asian","Coin","","","","PF","Nb","","","","","India","","","","KM 13","","","","","","","","GOVERNMENT OF PAKISTAN","","HALF ANNA","","","","12","20.0","2.55","","","2022-09-02T04:03:28Z"
"http://numismatics.org/collection/1977.128.36","Nb 1/2 anna, India, 1953. 1977.128.36","1977.128.36","","1953","1953","","","","","Pakistan","","","1/2 anna","South Asian","Coin","","","","PF","Nb","","","","","India","","","","KM 13","","","","","","","","GOVERNMENT OF PAKISTAN","","HALF ANNA","","","","12","20.0","2.61","","","2022-09-02T04:03:28Z"
"http://numismatics.org/collection/1977.128.37","Nb 1/2 anna, India, 1958. 1977.128.37","1977.128.37","","1958","1958","","","","","Pakistan","","","1/2 anna","South Asian","Coin","","","","","Nb","","","","","India","","","","KM 13","","","","","","","","GOVERNMENT OF PAKISTAN","","HALF ANNA","","","","12","20.0","2.56","","","2022-09-02T04:03:28Z"
"http://numismatics.org/collection/1977.128.38","Cn anna, India, 1948. 1977.128.38","1977.128.38","","1948","1948","","","","","Pakistan","","","anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 3","","","","","","","","GOVERNMENT OF PAKISTAN","","ONE ANNA","","","","12","21.0","3.9","","","2022-09-02T04:03:29Z"
"http://numismatics.org/collection/1977.128.39","Cn anna, India, 1949. 1977.128.39","1977.128.39","","1949","1949","","","","","Pakistan","","","anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 3","","","","","","","","GOVERNMENT OF PAKISTAN","","ONE ANNA","","","","12","21.0","3.92","","","2022-09-02T04:03:29Z"
"http://numismatics.org/collection/1977.128.40","Cn anna, India, 1949. 1977.128.40","1977.128.40","","1949","1949","","","","","Pakistan","","","anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 8","","","","","","","","GOVERNMENT OF PAKISTAN","","ONE ANNA","","","","12","21.0","3.91","","","2022-09-02T04:03:29Z"
"http://numismatics.org/collection/1977.128.41","Cn anna, India, 1951. 1977.128.41","1977.128.41","","1951","1951","","","","","Pakistan","","","anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 3","","","","","","","","GOVERNMENT OF PAKISTAN","","ONE ANNA","","","","12","21.0","3.84","","","2022-09-02T04:03:29Z"
"http://numismatics.org/collection/1977.128.42","Cn anna, India, 1952. 1977.128.42","1977.128.42","","1952","1952","","","","","Pakistan","","","anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 3","","","","","","","","GOVERNMENT OF PAKISTAN","","ONE ANNA","","","","12","21.0","3.84","","","2022-09-02T04:03:29Z"
"http://numismatics.org/collection/1977.128.43","Cn anna, India, 1953. 1977.128.43","1977.128.43","","1953","1953","","","","","Pakistan","","","anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 14","","","","","","","","GOVERNMENT OF PAKISTAN","","ONE ANNA","","","","12","20.0","2.91","","","2022-09-02T04:03:30Z"
"http://numismatics.org/collection/1977.128.44","Cn anna, India, 1953. 1977.128.44","1977.128.44","","1953","1953","","","","","Pakistan","","","anna","South Asian","Coin","","","","PF","Cn","","","","","India","","","","KM 14","","","","","","","","GOVERNMENT OF PAKISTAN","","ONE ANNA","","","","12","20.0","2.92","","","2022-09-02T04:03:30Z"
"http://numismatics.org/collection/1977.128.45","Cn anna, India, 1955. 1977.128.45","1977.128.45","","1955","1955","","","","","Pakistan","","","anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 14","","","","","","","","GOVERNMENT OF PAKISTAN","","ONE ANNA","","","","12","20.0","2.91","","","2022-09-02T04:03:30Z"
"http://numismatics.org/collection/1977.128.46","Cn anna, India, 1956. 1977.128.46","1977.128.46","","1956","1956","","","","","Pakistan","","","anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 14","","","","","","","","GOVERNMENT OF PAKISTAN","","ONE ANNA","","","","12","20.0","2.83","","","2022-09-02T04:03:30Z"
"http://numismatics.org/collection/1977.128.47","Cn anna, India, 1957. 1977.128.47","1977.128.47","","1957","1957","","","","","Pakistan","","","anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 14","","","","","","","","GOVERNMENT OF PAKISTAN","","ONE ANNA","","","","12","20.0","2.94","","","2022-09-02T04:03:30Z"
"http://numismatics.org/collection/1977.128.48","Cn 2 anna, India, 1949. 1977.128.48","1977.128.48","","1949","1949","","","","","Pakistan","","","2 anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 4","","","","","","","","GOVERNMENT OF PAKISTAN","","TWO ANNAS","","","","12","25.0","5.76","","","2022-09-02T04:03:30Z"
"http://numismatics.org/collection/1977.128.49","Cn 2 anna, India, 1949. 1977.128.49","1977.128.49","","1949","1949","","","","","Pakistan","","","2 anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 9","","","","","","","","GOVERNMENT OF PAKISTAN","","TWO ANNAS","","","","12","25.0","5.76","","","2022-09-02T04:03:31Z"
"http://numismatics.org/collection/1977.128.50","Cn 2 anna, India, 1950. 1977.128.50","1977.128.50","","1950","1950","","","","","Pakistan","","","2 anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 9","","","","","","","","GOVERNMENT OF PAKISTAN","","TWO ANNAS","","","","12","25.0","5.75","","","2022-09-02T04:03:31Z"
"http://numismatics.org/collection/1977.128.51","Cn 2 anna, India, 1953. 1977.128.51","1977.128.51","","1953","1953","","","","","Pakistan","","","2 anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 15","","","","","","","","GOVERNMENT OF PAKISTAN","","TWO ANNAS","","","","12","25.0","5.85","","","2022-09-02T04:03:31Z"
