"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.5.7","B 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1775. 0000.5.7","0000.5.7","","1775","1775","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","2 real","Latin American","Cf","","","","","B","Potosí (Bolivia)","","","","Bolivia","","","","Castan Cayon.8227cf","","","","","","","","CAROLUS.III_DEI.GRATIA 1775","laureate bust of Charles III right",".HISPAN.ETIND.REX.P.2R.J.R.","crowned arms of Spain between pillars","","","12","27.0","4.928","","","2022-08-29T08:08:54Z"
"http://numismatics.org/collection/0000.999.39633","Silver 8 real of Argentina, Potosí (Bolivia), 1815. 0000.999.39633","0000.999.39633","","1815","1815","","","","Argentina","Argentina--Independent","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Argentina","","","","KM Argentina.Provincias del Rio de la Plata.14","","","","","","","","","","","","","","","39.0","27.014","https://numismatics.org/collectionimages/00001899/0000/0000.999.39633.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.39633.rev.width175.jpg","2022-08-30T01:58:14Z"
"http://numismatics.org/collection/0000.999.31090","Silver 4 real, Potosí (Bolivia), 1769. 0000.999.31090","0000.999.31090","","1769","1840","","","","","Colonial","","","4 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Guatemala||Bolivia","","","","KM 86","","","","","","","","","Cross pattee","","","","","","30.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.31090.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.31090.rev.width175.jpg","2022-08-30T01:33:09Z"
"http://numismatics.org/collection/0000.999.31091","Silver Coin of Costa Rica, Potosí (Bolivia), 1685. 0000.999.31091","0000.999.31091","","1685","1840","","","","Costa Rica","Colonial","","","","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Guatemala||Costa Rica","","","","","","","","","","","","","Cross pattee within legend","","Columns crowned on waves within legend","","","","45.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.31091.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.31091.rev.width175.jpg","2022-08-30T01:33:10Z"
"http://numismatics.org/collection/0000.999.30371","Silver 2 real of Philip II, Potosí (Bolivia), 1556 - 1598. 0000.999.30371","0000.999.30371","","1556","1598","Philip II","","","","Colonial","","","2 real","Latin American","Coin","","","","Struck","Silver","Potosí (Bolivia)","","","","Guatemala||Bolivia","","","","R Leonard, COAC '88 Proceedings","","","","","","","","","shield crowned","","castles and lions quartered","","","","32.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.30371.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.30371.rev.width175.jpg","2022-08-30T01:31:04Z"
"http://numismatics.org/collection/0000.999.30372","Silver 2 real of Philip II, Lima (Peru)/Potosí (Bolivia), 1556 - 1598. 0000.999.30372","0000.999.30372","","1556","1598","","","Philip II","Peru","Colonial","","","2 real","Latin American","Coin","","","","Struck","Silver","Lima (Peru)||Potosí (Bolivia)","","","","Guatemala||Bolivia||Peru","","","","R Leonard, COAC '88 Proceedings","","","","","","","","","shield crowned","","castles and lions quartered","","","","24.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.30372.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.30372.rev.width175.jpg","2022-08-30T01:31:04Z"
"http://numismatics.org/collection/0000.999.30373","Silver 2 real of Philip II, Potosí (Bolivia), 1556 - 1598. 0000.999.30373","0000.999.30373","","1556","1598","Philip II","","","","Colonial","","","2 real","Latin American","Coin","","","","Struck","Silver","Potosí (Bolivia)","","","","Guatemala||Bolivia","","","","R Leonard, COAC '88 Proceedings","","","","","","","","","shield crowned","","castles and lions quartered","","","","27.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.30373.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.30373.rev.width175.jpg","2022-08-30T01:31:04Z"
"http://numismatics.org/collection/0000.999.30388","Silver 4 sol of Bolívar, Simón, 1783-1830, Potosí (Bolivia), 1830. 0000.999.30388","0000.999.30388","","1830","1830","Bolívar, Simón, 1783-1830","","","","","","","4 sol","Latin American","Coin","","","","Struck","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","llamas lying opp.,tree in ctr.","","","","","","33.0","","","","2022-08-30T01:31:07Z"
"http://numismatics.org/collection/1893.8.1","Silver 1 real of Charles III, 1759-1788, Potosí (Bolivia), 1763. 1893.8.1","1893.8.1","","1763","1763","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-30T03:49:10Z"
"http://numismatics.org/collection/1909.999.7","Silver 8 sol, Potosí (Bolivia), 1833. 1909.999.7","1909.999.7","","1833","1833","","","","","Bolivia--Independent","","","8 sol","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA (PTS monogram) 8S (date) L. M.","National arms","LIBRE POR LA CONSTITUCION","Military bust of Bolivar facing right","","","6","","27.077","","","2022-08-30T04:10:05Z"
"http://numismatics.org/collection/0000.999.7633","Silver 1 real of Charles II, 1665-1700, Potosí (Bolivia), 1688. 0000.999.7633","0000.999.7633","","1688","1688","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","column crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-30T03:10:56Z"
"http://numismatics.org/collection/0000.999.7635","Silver 2 real of Charles II, 1665-1700, Potosí (Bolivia), 1686. 0000.999.7635","0000.999.7635","","1686","1686","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","column crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-30T03:10:56Z"
"http://numismatics.org/collection/0000.999.7636","Silver 1 real of Philip V, Potosí (Bolivia), 1721. 0000.999.7636","0000.999.7636","","1721","1721","Philip V","","","","Bolivia--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-30T03:10:57Z"
"http://numismatics.org/collection/0000.999.7637","Silver 1 real of Philip V, Potosí (Bolivia), 1734. 0000.999.7637","0000.999.7637","","1734","1734","Philip V","","","","Bolivia--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-30T03:10:57Z"
"http://numismatics.org/collection/0000.999.7638","Silver 1 real of Philip V, Potosí (Bolivia), 1740. 0000.999.7638","0000.999.7638","","1740","1740","Philip V","","","","Bolivia--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-30T03:10:57Z"
"http://numismatics.org/collection/0000.999.7639","Silver 2 real of Philip V, Potosí (Bolivia), 1738. 0000.999.7639","0000.999.7639","","1738","1738","Philip V","","","","Bolivia--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-30T03:10:57Z"
"http://numismatics.org/collection/0000.999.7640","Silver 2 real of Philip V, Potosí (Bolivia), 1740. 0000.999.7640","0000.999.7640","","1740","1740","Philip V","","","","Bolivia--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-30T03:10:57Z"
"http://numismatics.org/collection/0000.999.7641","Silver 2 real of Ferdinand VI, 1746-1759, Potosí (Bolivia), 1750. 0000.999.7641","0000.999.7641","","1750","1750","Ferdinand VI, 1746-1759","","","","Bolivia--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-30T03:10:57Z"
"http://numismatics.org/collection/0000.999.7642","Silver 2 real of Ferdinand VI, 1746-1759, Potosí (Bolivia), 1757. 0000.999.7642","0000.999.7642","","1757","1757","Ferdinand VI, 1746-1759","","","","Bolivia--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-30T03:10:58Z"
"http://numismatics.org/collection/0000.999.7643","Silver 4 real of Charles III, 1759-1788, Potosí (Bolivia), 1768 - 1769. 0000.999.7643","0000.999.7643","","1768","1769","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","CAROLUS III D G HISPAN ET IND REX","arms crowned JR 4 flanking","(PTS) VTRA QUE VNUM (PTS) (date)","hemisphere crowned columns flanking","","","","","","","","2022-08-30T03:10:58Z"
"http://numismatics.org/collection/0000.999.7644","Silver 4 real of Charles III, 1759-1788, Potosí (Bolivia), 1781. 0000.999.7644","0000.999.7644","","1781","1781","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 4R","arms crowned between columns","","","","","","","","2022-08-30T03:10:58Z"
"http://numismatics.org/collection/0000.999.7645","Silver 4 real of Charles III, 1759-1788, Potosí (Bolivia), 1783 - 1784. 0000.999.7645","0000.999.7645","","1783","1784","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 4R","arms crowned between columns","","","","","","","","2022-08-30T03:10:58Z"
"http://numismatics.org/collection/0000.999.7646","Silver 1/4 real of Charles IV, 1788-1808, Potosí (Bolivia), 1808. 0000.999.7646","0000.999.7646","","1808","1808","Charles IV, 1788-1808","","","","Bolivia--Colonial--Bourbon","","","1/4 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","lion rampart","(PTS) 1/4 (date)","castle","","","","","","","","2022-08-30T03:10:58Z"
"http://numismatics.org/collection/0000.999.7647","Silver 4 real of Charles IV, 1788-1808, Potosí (Bolivia), 1808. 0000.999.7647","0000.999.7647","","1808","1808","Charles IV, 1788-1808","","","","Bolivia--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","CAROLUS IIII DEI GRATIA (date)","bust r.","HISPAN ET IND R (PTS) 4R","arms crowned between column","","","","","","","","2022-08-30T03:10:58Z"
"http://numismatics.org/collection/1898.35.1","Silver 4 sol, Potosí (Bolivia), 1859. 1898.35.1","1898.35.1","","1859","1859","","","","","Bolivia--Independent","","","4 sol","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA (PTS monogram) 4S (date) F. J.","National arms","LIBRE POR LA CONSTITUCION","Head of Bolivar facing left","","","6","","12.885","","","2022-08-30T03:51:10Z"
"http://numismatics.org/collection/1901.106.10","Silver 4 real, Potosí (Bolivia), 1772. 1901.106.10","1901.106.10","","1772","1840","","","","","Guatemala--Independent","","","4 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Guatemala||Bolivia","","","","KM 86","","","","","","","","","","","","","","","25.0","","https://numismatics.org/collectionimages/19001949/1901/1901.106.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1901/1901.106.10.rev.width175.jpg","2022-08-30T03:52:05Z"
"http://numismatics.org/collection/1908.220.23","Silver 1/2 real of Philip V/Quintanilla, Luis de, Potosí (Bolivia), 1746. 1908.220.23","1908.220.23","","1746","1746","","","Philip V||Quintanilla, Luis de","","","","","1/2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","Menzel Po-381","","","","","","","","","","","","","","","","","","","2022-08-30T04:05:50Z"
"http://numismatics.org/collection/1908.220.5","Silver 4 real of Ferdinand VI, 1746-1759, Potosí (Bolivia), 1754. 1908.220.5","1908.220.5","","1754","1754","Ferdinand VI, 1746-1759","","","","Bolivia--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-30T04:05:50Z"
"http://numismatics.org/collection/1919.256.7","Silver 8 real of Philip V, Potosí (Bolivia), 1716. 1919.256.7","1919.256.7","","1716","1716","Philip V","","","Guatemala","Guatemala--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Guatemala","","","","","","","","","","","","","Cross pattee","","Crowned columns on waves","","","","35.0","","https://numismatics.org/collectionimages/19001949/1919/1919.256.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.256.7.rev.width175.jpg","2022-08-30T05:44:40Z"
"http://numismatics.org/collection/1918.999.66","Silver 1 sol, Potosí (Bolivia), 1830. 1918.999.66","1918.999.66","","1830","1830","","","","","Bolivia--Independent","","","1 sol","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA (PTS monogram) 1S (date) J. L.","National arms","LIBRE POR LA CONSTITUCION","Head of Bolivar facing right","","","6","","3.386","","","2022-08-30T05:42:55Z"
"http://numismatics.org/collection/1918.999.67","Silver 1/16 peso, Potosí (Bolivia), 1859. 1918.999.67","1918.999.67","","1859","1859","","","","","Bolivia--Independent","","","1/16 peso","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA (PTS monogram) L 10 D 20 G (date) F. J.","National arms","LIBRE POR LA CONSATITUCION PESO 25 Gs","Head of Bolivar facing left","","","6","","1.28","","","2022-08-30T05:42:55Z"
"http://numismatics.org/collection/1918.999.68","Silver 1/16 peso, Potosí (Bolivia), 1860. 1918.999.68","1918.999.68","","1860","1860","","","","","Bolivia--Independent","","","1/16 peso","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA 10 D 20 G (PTS monogram) (date) F. J.","National arms","LIBRE POR LA CONSTITUCION 25 G","Head of Bolivar facing left","","","6","","1.21","","","2022-08-30T05:42:55Z"
"http://numismatics.org/collection/1918.999.69","Silver 1/8 peso, Potosí (Bolivia), 1859. 1918.999.69","1918.999.69","","1859","1859","","","","","Bolivia--Independent","","","1/8 peso","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA (PTS monogram) L 10 D 20 Gs (date) F. J.","National arms","LIBRE POR LA CONSTITUCION PESO 50 Gs","Head of Bolivar facing left","","","6","","2.493","","","2022-08-30T05:42:55Z"
"http://numismatics.org/collection/1918.999.70","Silver 1/4 peso, Potosí (Bolivia), 1859. 1918.999.70","1918.999.70","","1859","1859","","","","","Bolivia--Independent","","","1/4 peso","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA (PTS monogram) L 10 D 20 Gs (date) F. J.","National arms","LIBRE POR LA CONSTITUCION PESO 100 Gs","Head of Bolivar facing left","","","6","","4.98","","","2022-08-30T05:42:56Z"
"http://numismatics.org/collection/1918.999.71","Silver 1/4 peso, Potosí (Bolivia), 1860. 1918.999.71","1918.999.71","","1860","1860","","","","","Bolivia--Independent","","","1/4 peso","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA 10 Ds 20 Gs (PTS monogram) (date) F. J.","National arms","LIBRE POR LA CONSTITUCION 100 Gs","Head of Bolivar facing left","","","6","","5.134","","","2022-08-30T05:42:56Z"
"http://numismatics.org/collection/1918.999.72","Silver 10 centavo, Potosí (Bolivia), 1864. 1918.999.72","1918.999.72","","1864","1864","","","","","Bolivia--Independent","","","10 centavo","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","National arms","1864 F. P.","Value in wreath","","","12","","2.455","","","2022-08-30T05:42:56Z"
"http://numismatics.org/collection/1919.60.113","Silver 1/2 sol of Argentina, Potosí (Bolivia), 1813. 1919.60.113","1919.60.113","","1813","1813","","","","Argentina","Argentina--Independent","","","1/2 sol","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Argentina","","","","KM Argentina.Provincias del Rio de la Plata.1","","","","","","","","","","","","","","","17.0","1.761","","","2022-08-30T05:45:20Z"
"http://numismatics.org/collection/1918.169.3","Silver 2 real of Charles II, 1665-1700, Potosí (Bolivia), 1687. 1918.169.3","1918.169.3","","1687","1687","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","column crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-30T05:41:37Z"
"http://numismatics.org/collection/1918.169.4","Silver 1 real of Philip V, Potosí (Bolivia), 1715. 1918.169.4","1918.169.4","","1715","1715","Philip V","","","","Bolivia--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-30T05:41:39Z"
"http://numismatics.org/collection/1918.169.5","Silver 1 real of Philip V, Potosí (Bolivia), 1746. 1918.169.5","1918.169.5","","1746","1746","Philip V","","","","Bolivia--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-30T05:41:41Z"
"http://numismatics.org/collection/1918.169.6","Silver 4 real of Philip V, Potosí (Bolivia), 1740. 1918.169.6","1918.169.6","","1740","1740","Philip V","","","","Bolivia--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-30T05:41:42Z"
"http://numismatics.org/collection/1918.169.7","Silver 8 real of Ferdinand VI, 1746-1759, Potosí (Bolivia), 1748. 1918.169.7","1918.169.7","","1748","1748","Ferdinand VI, 1746-1759","","","","Bolivia--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-30T05:41:44Z"
"http://numismatics.org/collection/1918.169.8","Silver 8 real of Ferdinand VI, 1746-1759, Potosí (Bolivia), 1751. 1918.169.8","1918.169.8","","1751","1751","Ferdinand VI, 1746-1759","","","","Bolivia--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-08-30T05:41:46Z"
"http://numismatics.org/collection/1912.999.3","Silver 2 sol, Potosí (Bolivia), 1830. 1912.999.3","1912.999.3","","1830","1830","","","","","Bolivia--Independent","","","2 sol","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA (PTS monogram) 2S (date) J.","National arms","LIBRE POR LA CONSTITUCION","Head of Bolivar facing right","","","6","","6.675","","","2022-08-30T04:22:37Z"
