"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1913.130.171","Silver 25 centime, Haiti, 1815. 1913.130.171","1913.130.171","","1815","1815","","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.12.2","","","","","","","","","","","","","20.0","1.954","","","2022-08-30T04:23:19Z"
"http://numismatics.org/collection/1913.130.172","Silver 25 centime, Haiti, 1815. 1913.130.172","1913.130.172","","1815","1815","","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.12.2","","","","","","","","","","","","","21.0","2.345","","","2022-08-30T04:23:19Z"
"http://numismatics.org/collection/1913.130.173","Silver 25 centime of Pétion, Alexandre, 1770-1818, Haiti, 1817. 1913.130.173","1913.130.173","","1817","1817","Pétion, Alexandre, 1770-1818","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.15","","","","","","","","","","","","","20.0","2.468","","","2022-08-30T04:23:19Z"
"http://numismatics.org/collection/1913.130.174","Silver 25 centime of Pétion, Alexandre, 1770-1818, Haiti, 1817. 1913.130.174","1913.130.174","","1817","1817","Pétion, Alexandre, 1770-1818","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.15","","","","","","","","","","","","","21.0","1.881","","","2022-08-30T04:23:19Z"
"http://numismatics.org/collection/1913.130.175","Silver 25 centime of Pétion, Alexandre, 1770-1818, Haiti, 1817. 1913.130.175","1913.130.175","","1817","1817","Pétion, Alexandre, 1770-1818","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.15","","","","","","","","","","","","","20.0","1.755","","","2022-08-30T04:23:19Z"
"http://numismatics.org/collection/1913.130.191","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1818. 1913.130.191","1913.130.191","","1818","1818","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","","","","","22.0","2.502","https://numismatics.org/collectionimages/19001949/1913/1913.130.191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.191.rev.width175.jpg","2022-08-30T04:23:22Z"
"http://numismatics.org/collection/1913.130.192","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1827. 1913.130.192","1913.130.192","","1827","1827","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","","","","","21.0","2.603","","","2022-08-30T04:23:22Z"
"http://numismatics.org/collection/1913.130.193","Bronze 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1828. 1913.130.193","1913.130.193","","1828","1828","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Cf","","","","","Bronze","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","","","","","22.0","2.095","","","2022-08-30T04:23:23Z"
"http://numismatics.org/collection/1913.130.194","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, 1828. 1913.130.194","1913.130.194","","1828","1828","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","","","","","KM Haiti.18","","","","","","","","","","","","","22.0","2.923","https://numismatics.org/collectionimages/19001949/1913/1913.130.194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.194.rev.width175.jpg","2022-08-30T04:23:23Z"
"http://numismatics.org/collection/1916.999.119","Zinc 25 centime of Albert, Belgium, 1916. 1916.999.119","1916.999.119","","1916","1916","Albert","","","","","","","25 centime","Modern","Coin","","","","","Zinc","","","","","Low Countries","","","","","","","","","","","lion rampant l.","","value within legend","","","","25.8","6.538","","","2022-08-30T04:38:59Z"
"http://numismatics.org/collection/1915.236.1","Nickel 25 centime, France (Paris (France)), 1914. 1915.236.1","1915.236.1","","1914","1914","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 379","","","","","","","","","","","","","24.0","5.001","","","2022-08-30T04:30:15Z"
"http://numismatics.org/collection/1916.25.1","Nickel 25 centime, France (Paris (France)), 1915. 1916.25.1","1916.25.1","","1915","1915","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 379","","","","","","","","","","","","","24.0","5.068","","","2022-08-30T04:38:16Z"
"http://numismatics.org/collection/0000.999.53042","Zinc 25 centime of Albert, Belgium, 1916. 0000.999.53042","0000.999.53042","","1916","1916","Albert","","","","","","","25 centime","Modern","Coin","","","","","Zinc","","","","","Low Countries","","","","","","","","","","","lion rampant l.","","value within legend","","","","25.7","6.363","","","2022-08-30T02:45:13Z"
"http://numismatics.org/collection/1893.14.50","Billon 25 centime, Geneva, 1839. 1893.14.50","1893.14.50","","1839","1839","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 699","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-30T03:47:19Z"
"http://numismatics.org/collection/1936.63.3","Cupronickel 25 centime, France (Paris (France)), 1931. 1936.63.3","1936.63.3","","1931","1931","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","24.0","5.013","","","2022-08-30T08:00:01Z"
"http://numismatics.org/collection/1935.999.587","Cupronickel 25 centime, France (Paris (France)), 1930. 1935.999.587","1935.999.587","","1930","1930","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","24.0","5.078","","","2022-08-30T07:56:45Z"
"http://numismatics.org/collection/1927.66.2","Cupronickel 25 centime, France (Paris (France)), 1926. 1927.66.2","1927.66.2","","1926","1926","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","24.0","4.945","","","2022-08-30T06:38:08Z"
"http://numismatics.org/collection/1934.999.1180","Copper alloy 25 centime of Charlotte, Luxembourg grand duchy, 1930. 1934.999.1180","1934.999.1180","","1930","1930","Charlotte","","","","Luxemburg--Nassau","","","25 centime","Modern","Coin","Everaerts","","","","Copper alloy","","","","","Low Countries","","","","KM 42","","","","","","LUXEMBOURG","shield of Luxemburg","25 CTS|1930","oak branch to l.","","","6","25.0","5.57","","","2022-08-30T07:37:44Z"
"http://numismatics.org/collection/1921.130.1","Cupronickel 25 centime, France (Paris (France)), 1921. 1921.130.1","1921.130.1","","1921","1921","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","24.0","5.015","","","2022-08-30T05:58:14Z"
"http://numismatics.org/collection/1920.2.2","Cupronickel 25 centime, France (Paris (France)), 1918. 1920.2.2","1920.2.2","","1918","1918","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","24.0","5.014","","","2022-08-30T05:56:11Z"
"http://numismatics.org/collection/1920.74.6","Cupronickel 25 centime, France (Paris (France)), 1920. 1920.74.6","1920.74.6","","1920","1920","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","24.0","5.038","","","2022-08-30T05:56:41Z"
"http://numismatics.org/collection/1920.14.2","Cupronickel 25 centime, France (Paris (France)), 1919. 1920.14.2","1920.14.2","","1919","1919","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","24.0","5.038","","","2022-08-30T05:48:34Z"
"http://numismatics.org/collection/1920.147.353","Copper alloy 25 centime, France, 3. 1920.147.353","1920.147.353","","3","3","","","","","France--First Republic--Convention","","","25 centime","Modern","Coin","","","","","Copper alloy","","","","","France","","","","GadMF 341","","","","","","","","","","","","","24.0","4.822","","","2022-08-30T05:51:08Z"
"http://numismatics.org/collection/1922.999.113","Nickel 25 centime, France (Paris (France)), 1905. 1922.999.113","1922.999.113","","1905","1905","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 364","","","","","","","","","","","","","24.0","6.956","","","2022-08-30T06:20:24Z"
"http://numismatics.org/collection/1923.150.195","Cupronickel 25 centime of Leopold II, Belgium, 1909. 1923.150.195","1923.150.195","","1909","1909","Leopold II","","","","","","","25 centime","Modern","Coin","","","","","Cupronickel","","","","","Low Countries","","","","","","","","","","","crowned monogram","","value and laurel branch","","","","25.8","6.448","","","2022-08-30T06:21:14Z"
"http://numismatics.org/collection/1932.87.2","Cupronickel 25 centime, France (Paris (France)), 1932. 1932.87.2","1932.87.2","","1932","1932","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","24.0","4.854","","","2022-08-30T07:11:55Z"
"http://numismatics.org/collection/1934.1.173","Silver 25 centime, Haiti, 1816. 1934.1.173","1934.1.173","","1816","1816","","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.12.2","","","","","","","","","","","","","20.0","1.802","","","2022-08-30T07:27:32Z"
"http://numismatics.org/collection/1934.1.182","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1827. 1934.1.182","1934.1.182","","1827","1827","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","","","","","22.0","2.471","","","2022-08-30T07:27:34Z"
"http://numismatics.org/collection/1934.1.183","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1827. 1934.1.183","1934.1.183","","1827","1827","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","","","","","21.0","2.685","","","2022-08-30T07:27:34Z"
"http://numismatics.org/collection/1934.1.184","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1828. 1934.1.184","1934.1.184","","1828","1828","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","","","","","22.0","2.777","","","2022-08-30T07:27:34Z"
"http://numismatics.org/collection/1934.1.185","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1829. 1934.1.185","1934.1.185","","1829","1829","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","","","","","21.0","2.735","","","2022-08-30T07:27:34Z"
"http://numismatics.org/collection/1934.1.186","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1831. 1934.1.186","1934.1.186","","1831","1831","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","","","","","21.0","2.722","","","2022-08-30T07:27:34Z"
"http://numismatics.org/collection/1934.1.187","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1834. 1934.1.187","1934.1.187","","1834","1834","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","","","","","22.0","2.775","","","2022-08-30T07:27:35Z"
"http://numismatics.org/collection/1934.1.188","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1834. 1934.1.188","1934.1.188","","1834","1834","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","","","","","22.0","2.587","","","2022-08-30T07:27:35Z"
"http://numismatics.org/collection/1932.88.60","Nickel 25 centime, France (Paris (France)), 1914. 1932.88.60","1932.88.60","","1914","1914","","","","","France--Third Republic","","","25 centime","Modern","Pt","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 376b","","","","","","","","","","","","","19.0","3.03","","","2022-08-30T07:12:05Z"
"http://numismatics.org/collection/1932.88.61","Nickel 25 centime, France (Paris (France)), 1914. 1932.88.61","1932.88.61","","1914","1914","","","","","France--Third Republic","","","25 centime","Modern","Pt","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 369b","","","","","","","","","","","","","19.0","2.998","","","2022-08-30T07:12:06Z"
"http://numismatics.org/collection/1932.88.62","Nickel 25 centime, France (Paris (France)), 1914. 1932.88.62","1932.88.62","","1914","1914","","","","","France--Third Republic","","","25 centime","Modern","Pt","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 371a","","","","","","","","","","","","","24.0","5.041","","","2022-08-30T07:12:06Z"
"http://numismatics.org/collection/1932.999.273","Cupronickel 25 centime of Albert, Belgium, 1913. 1932.999.273","1932.999.273","","1913","1913","Albert","","","","","","","25 centime","Modern","Coin","","","","","Cupronickel","","","","","Low Countries","","","","","","","","","","","crowned monogram","","value and laurel branch","","","","25.7","6.438","","","2022-08-30T07:13:42Z"
"http://numismatics.org/collection/1932.999.274","Cupronickel 25 centime of Albert, Belgium, 1920. 1932.999.274","1932.999.274","","1920","1920","Albert","","","","","","","25 centime","Modern","Coin","","","","","Cupronickel","","","","","Low Countries","","","","","","","","","","","crowned monogram","","value and laurel branch","","","","25.8","6.421","","","2022-08-30T07:13:42Z"
"http://numismatics.org/collection/1932.999.275","Cupronickel 25 centime of Albert, Belgium, 1921. 1932.999.275","1932.999.275","","1921","1921","Albert","","","","","","","25 centime","Modern","Coin","","","","","Cupronickel","","","","","Low Countries","","","","","","","","","","","crowned monogram","","value and laurel branch","","","","25.8","6.457","","","2022-08-30T07:13:42Z"
"http://numismatics.org/collection/1932.999.276","Cupronickel 25 centime of Albert, Belgium, 1922. 1932.999.276","1932.999.276","","1922","1922","Albert","","","","","","","25 centime","Modern","Coin","","","","","Cupronickel","","","","","Low Countries","","","","","","","","","","","crowned monogram","","value and laurel branch","","","","25.8","6.516","","","2022-08-30T07:13:42Z"
"http://numismatics.org/collection/1932.999.277","Cupronickel 25 centime of Albert, Belgium, 1923. 1932.999.277","1932.999.277","","1923","1923","Albert","","","","","","","25 centime","Modern","Coin","","","","","Cupronickel","","","","","Low Countries","","","","","","","","","","","crowned monogram","","value and laurel branch","","","","25.8","6.454","","","2022-08-30T07:13:43Z"
"http://numismatics.org/collection/1932.999.278","Cupronickel 25 centime of Albert, Belgium, 1909 - 1934. 1932.999.278","1932.999.278","","1909","1934","Albert","","","","","","","25 centime","Modern","Coin","","","","","Cupronickel","","","","","Low Countries","","","","","","","","","","","crowned monogram","","value and laurel branch","","","","25.8","6.495","","","2022-08-30T07:13:43Z"
"http://numismatics.org/collection/1924.40.24","Cupronickel 25 centime, France (Paris (France)), 1922. 1924.40.24","1924.40.24","","1922","1922","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","24.0","5.091","","","2022-08-30T06:27:07Z"
"http://numismatics.org/collection/1924.40.25","Cupronickel 25 centime, France (Paris (France)), 1923. 1924.40.25","1924.40.25","","1923","1923","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","24.0","4.915","","","2022-08-30T06:27:07Z"
"http://numismatics.org/collection/1928.181.1","Nickel 25 centime, France (Paris (France)), 1916. 1928.181.1","1928.181.1","","1916","1916","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 379","","","","","","","","","","","","","24.0","5.01","","","2022-08-30T06:40:31Z"
"http://numismatics.org/collection/1924.211.12","Silver 25 centime of Norodom I, Udong, 1899. 1924.211.12","1924.211.12","","1899","1899","Norodom I","","","","Khmer","","","25 centime","South Asian","Coin","","","","","Silver","Udong","","","","SE Asia","","","","M 3049var||Rolland 89","","","","","","","","","","","","","16.0","1.56","https://numismatics.org/collectionimages/19001949/1924/1924.211.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.211.12.rev.width175.jpg","2022-08-30T06:26:40Z"
"http://numismatics.org/collection/1924.211.9","Silver 25 centime of Norodom I, Udong, 1860. 1924.211.9","1924.211.9","","1860","1860","Norodom I","","","","Khmer","","","25 centime","South Asian","Coin","","","","","Silver","Udong","","","","SE Asia","","","","M 3049||Rolland 58","","","","","","","","","","","","","15.0","1.43","https://numismatics.org/collectionimages/19001949/1924/1924.211.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.211.9.rev.width175.jpg","2022-08-30T06:26:42Z"
"http://numismatics.org/collection/1929.59.30","Cupronickel 25 centime, France (Paris (France)), 1924. 1929.59.30","1929.59.30","","1924","1924","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","24.0","4.919","","","2022-08-30T06:52:00Z"
"http://numismatics.org/collection/1929.59.31","Cupronickel 25 centime, France (Paris (France)), 1927. 1929.59.31","1929.59.31","","1927","1927","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","24.0","5.091","","","2022-08-30T06:52:00Z"
"http://numismatics.org/collection/1929.85.51","Billon 25 centime, Geneva, 1844. 1929.85.51","1929.85.51","","1844","1844","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 701","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-30T06:53:17Z"
