"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.32440","Copper 40 real of Peter I, Rio de Janeiro (Brazil), 1823. 0000.999.32440","0000.999.32440","","1823","1823","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1823.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","14.029","","","2022-08-30T01:37:04Z"
"http://numismatics.org/collection/0000.999.32441","Copper 40 real of Peter I, Rio de Janeiro (Brazil), 1824. 0000.999.32441","0000.999.32441","","1824","1824","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1824.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","11.181","","","2022-08-30T01:37:04Z"
"http://numismatics.org/collection/0000.999.32442","Copper 40 real of Peter I, Cuiabá (Brazil), 1826. 0000.999.32442","0000.999.32442","","1826","1826","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Cuiabá (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.C.1826.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","4.753","","","2022-08-30T01:37:04Z"
"http://numismatics.org/collection/0000.999.32443","Copper 40 real of Peter I, Rio de Janeiro (Brazil), 1827. 0000.999.32443","0000.999.32443","","1827","1827","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1827.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","15.944","","","2022-08-30T01:37:04Z"
"http://numismatics.org/collection/0000.999.32444","Copper 40 real of Peter I, Rio de Janeiro (Brazil), 1827. 0000.999.32444","0000.999.32444","","1827","1827","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1827.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","14.209","","","2022-08-30T01:37:04Z"
"http://numismatics.org/collection/0000.999.32445","Copper 40 real of Peter I, Cuiabá (Brazil), 1835. 0000.999.32445","0000.999.32445","","1835","1835","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Cuiabá (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.C.1828.","10 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","4.879","","","2022-08-30T01:37:04Z"
"http://numismatics.org/collection/0000.999.32446","Copper 40 real of Peter I, Rio de Janeiro (Brazil), 1830. 0000.999.32446","0000.999.32446","","1830","1830","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1830.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","11.739","","","2022-08-30T01:37:04Z"
"http://numismatics.org/collection/0000.999.32447","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1824. 0000.999.32447","0000.999.32447","","1824","1824","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1824.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","23.07","","","2022-08-30T01:37:05Z"
"http://numismatics.org/collection/0000.999.32448","Copper 80 real of Peter I, Salvador (Brazil), 1825. 0000.999.32448","0000.999.32448","","1825","1825","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Salvador (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.B.1825.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","22.533","","","2022-08-30T01:37:05Z"
"http://numismatics.org/collection/0000.999.32449","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1825. 0000.999.32449","0000.999.32449","","1825","1825","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1825.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","23.578","","","2022-08-30T01:37:05Z"
"http://numismatics.org/collection/0000.999.32450","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1828. 0000.999.32450","0000.999.32450","","1828","1828","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1828.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","27.596","","","2022-08-30T01:37:05Z"
"http://numismatics.org/collection/0000.999.32451","Copper 80 real of Peter I, Sao Paolo (Brazil), 1828. 0000.999.32451","0000.999.32451","","1828","1828","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Sao Paolo (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.SP.1828.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","17.61","","","2022-08-30T01:37:05Z"
"http://numismatics.org/collection/0000.999.32452","Copper 80 real of Peter I, Salvador (Brazil), 1829. 0000.999.32452","0000.999.32452","","1829","1829","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Salvador (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.B.1829.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","27.27","","","2022-08-30T01:37:05Z"
"http://numismatics.org/collection/0000.999.32453","Copper 80 real of Peter I, Salvador (Brazil), 1829. 0000.999.32453","0000.999.32453","","1829","1829","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Salvador (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.B.1829.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","29.734","","","2022-08-30T01:37:06Z"
"http://numismatics.org/collection/0000.999.32454","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1829. 0000.999.32454","0000.999.32454","","1829","1829","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1829.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","26.695","","","2022-08-30T01:37:06Z"
"http://numismatics.org/collection/0000.999.32455","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1830. 0000.999.32455","0000.999.32455","","1830","1830","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1830.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","27.547","","","2022-08-30T01:37:06Z"
"http://numismatics.org/collection/0000.999.32456","Silver 960 real of Peter I, Rio de Janeiro (Brazil), 1826. 0000.999.32456","0000.999.32456","","1826","1826","Peter I","","","","Brazil--Empire","","","960 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1826.","960 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","26.736","","","2022-08-30T01:37:06Z"
"http://numismatics.org/collection/1908.260.19","Copper 20 real of Peter I, Rio de Janeiro (Brazil), 1825. 1908.260.19","1908.260.19","","1825","1825","Peter I","","","","Brazil--Empire","","","20 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1825.","20 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","4.477","","","2022-08-30T04:05:56Z"
"http://numismatics.org/collection/1918.124.8","Copper 1/4 kopek of Peter I, Russia, 1689 - 1725. 1918.124.8","1918.124.8","","1689","1725","Peter I","","","","Russia--Empire","","","1/4 kopek","Modern","Cf","","","","","Copper","","","","","Russia","","","","","","","","","","","","","","","","","","","13.0","0.669","","","2022-08-30T05:41:08Z"
"http://numismatics.org/collection/1918.169.57","Copper 10 real of Peter I, Rio de Janeiro (Brazil), 1824. 1918.169.57","1918.169.57","","1824","1824","Peter I","","","","Brazil--Empire","","","10 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1824.","10 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","4.161","","","2022-08-30T05:41:42Z"
"http://numismatics.org/collection/1918.169.58","Copper 40 real of Peter I, Rio de Janeiro (Brazil), 1825. 1918.169.58","1918.169.58","","1825","1825","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1825.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","9.487","","","2022-08-30T05:41:42Z"
"http://numismatics.org/collection/1918.169.59","Copper 40 real of Peter I, Goiás (Brazil), 1827. 1918.169.59","1918.169.59","","1827","1827","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Goiás (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.G.1827.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","5.052","","","2022-08-30T05:41:42Z"
"http://numismatics.org/collection/1918.169.60","Copper 40 real of Peter I, Rio de Janeiro (Brazil), 1828. 1918.169.60","1918.169.60","","1828","1828","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1828.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","13.406","","","2022-08-30T05:41:42Z"
"http://numismatics.org/collection/1918.169.61","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1825. 1918.169.61","1918.169.61","","1825","1825","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1825.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","17.945","","","2022-08-30T05:41:43Z"
"http://numismatics.org/collection/1918.169.62","Copper 80 real of Peter I, Rio de Janeiro (Brazil), 1831. 1918.169.62","1918.169.62","","1831","1831","Peter I","","","","Brazil--Empire","","","80 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1831.","80 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","27.803","","","2022-08-30T05:41:43Z"
"http://numismatics.org/collection/1917.33.381","Silver rouble of Peter I, Russia, 1721. 1917.33.381","1917.33.381","","1721","1721","Peter I","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","Dav 1655","","","","","","","","","","","","","","","41.0","27.562","","","2022-08-30T05:39:07Z"
"http://numismatics.org/collection/1911.105.740","Silver 960 real of Peter I, Rio de Janeiro (Brazil), 1824. 1911.105.740","1911.105.740","","1824","1824","Peter I","","","","Brazil--Empire","","","960 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1824.","960 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","26.788","","","2022-08-30T04:14:20Z"
"http://numismatics.org/collection/1911.105.1216","Copper kopek of Peter I, Russia, 1711. 1911.105.1216","1911.105.1216","","1711","1711","Peter I","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.118","","","","","","","","","","","","","","","26.0","7.555","","","2022-08-30T04:11:59Z"
"http://numismatics.org/collection/1914.22.27","Silver 10 kopek of Peter I, Russia, 1704. 1914.22.27","1914.22.27","","1704","1704","Peter I","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.120.1","","","","","","","","","","","","","","","20.0","2.574","https://numismatics.org/collectionimages/19001949/1914/1914.22.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.22.27.rev.width175.jpg","2022-08-30T04:26:59Z"
"http://numismatics.org/collection/1914.265.47","Silver kopek of Peter I, Russia tsardom (Moscow), 1689 - 1725. 1914.265.47","1914.265.47","","1689","1725","Peter I","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Silver","Moscow","","","","Russia","","","","","","NYPL 2003","","","","","","","","","","","","","14.0","0.48","https://numismatics.org/collectionimages/19001949/1914/1914.265.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.265.47.rev.width175.jpg","2022-08-30T04:27:45Z"
"http://numismatics.org/collection/1914.265.49","Silver kopek of Peter I, Russia tsardom (Moscow), 1689 - 1725. 1914.265.49","1914.265.49","","1689","1725","Peter I","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Silver","Moscow","","","","Russia","","","","","","","","","","","","","","","","","","","14.0","0.262","https://numismatics.org/collectionimages/19001949/1914/1914.265.49.obv.width175.jpg","","2022-08-30T04:27:45Z"
"http://numismatics.org/collection/1914.265.50","Silver kopek of Peter I, Russia tsardom (Moscow), 1689 - 1725. 1914.265.50","1914.265.50","","1689","1725","Peter I","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Silver","Moscow","","","","Russia","","","","Sp 103.","","","","","","","","","","","","","","","14.0","0.32","https://numismatics.org/collectionimages/19001949/1914/1914.265.50.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.265.50.rev.width175.jpg","2022-08-30T04:27:46Z"
"http://numismatics.org/collection/1914.265.51","Silver kopek of Peter I, Russia tsardom (Moscow), 1689 - 1725. 1914.265.51","1914.265.51","","1689","1725","Peter I","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Silver","Moscow","","","","Russia","","","","Sp 103","","","","","","","","","","","","","","","14.0","0.27","https://numismatics.org/collectionimages/19001949/1914/1914.265.51.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.265.51.rev.width175.jpg","2022-08-30T04:27:46Z"
"http://numismatics.org/collection/1914.265.52","Silver kopek of Peter I, Russia tsardom (Moscow), 1689 - 1725. 1914.265.52","1914.265.52","","1689","1725","Peter I","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Silver","Moscow","","","","Russia","","","","","","","","","","","","","","","","","","","14.0","0.282","https://numismatics.org/collectionimages/19001949/1914/1914.265.52.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.265.52.rev.width175.jpg","2022-08-30T04:27:46Z"
"http://numismatics.org/collection/1914.265.53","Silver kopek of Peter I, Russia tsardom (Moscow), 1689 - 1725. 1914.265.53","1914.265.53","","1689","1725","Peter I","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Silver","Moscow","","","","Russia","","","","","","","","","","","","","","","","","","","14.0","0.286","https://numismatics.org/collectionimages/19001949/1914/1914.265.53.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.265.53.rev.width175.jpg","2022-08-30T04:27:46Z"
"http://numismatics.org/collection/1914.265.54","Silver kopek of Peter I, Russia tsardom (Moscow), 1718. 1914.265.54","1914.265.54","","1718","1718","Peter I","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Silver","Moscow","","","","Russia","","","","KM Russia.153","","","","","","","","","","","","","","","12.0","0.624","https://numismatics.org/collectionimages/19001949/1914/1914.265.54.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.265.54.rev.width175.jpg","2022-08-30T04:27:46Z"
"http://numismatics.org/collection/1914.265.57","Silver 3 kopek of Peter I, Russia, 1704. 1914.265.57","1914.265.57","","1704","1704","Peter I","","","","Russia--Empire","","","3 kopek","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.119","","","","","","","","","","","","","","","13.0","0.833","https://numismatics.org/collectionimages/19001949/1914/1914.265.57.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.265.57.rev.width175.jpg","2022-08-30T04:27:47Z"
"http://numismatics.org/collection/1916.999.190","Copper 10 real of Peter I, Salvador (Brazil), 1828. 1916.999.190","1916.999.190","","1828","1828","Peter I","","","","Brazil--Empire","","","10 real","Latin American","Coin","","","","","Copper","Salvador (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.B.1828.","10 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","3.666","","","2022-08-30T04:39:07Z"
"http://numismatics.org/collection/1916.999.191","Copper 40 real of Peter I, Rio de Janeiro (Brazil), 1826. 1916.999.191","1916.999.191","","1826","1826","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1826.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","10.654","","","2022-08-30T04:39:07Z"
"http://numismatics.org/collection/1916.999.192","Copper 40 real of Peter I, Rio de Janeiro, 1826. 1916.999.192","1916.999.192","","1826","1826","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Rio de Janeiro","","","","","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.R.1826.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","9.259","","","2022-08-30T04:39:07Z"
"http://numismatics.org/collection/1916.999.193","Copper 40 real of Peter I, Cuiabá (Brazil), 1827. 1916.999.193","1916.999.193","","1827","1827","Peter I","","","","Brazil--Empire","","","40 real","Latin American","Coin","","","","","Copper","Cuiabá (Brazil)","","","","Brazil","","","","","","","","","","","","PETRUS.I.D.G.CONST.IMP.ET.PERP.BRAS.DEF.C.1827.","40 within circle","IN.HOC.SIGNO.VINCES.","Crowned arms of Brazil","","","","","7.152","","","2022-08-30T04:39:07Z"
"http://numismatics.org/collection/1916.192.1194","Copper 1/4 kopek of Peter I, Russia, 1722. 1916.192.1194","1916.192.1194","","1722","1722","Peter I","","","","Russia--Empire","","","1/4 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.152.2","","","","","","","","","","","","","","","13.0","0.914","https://numismatics.org/collectionimages/19001949/1916/1916.192.1194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1194.rev.width175.jpg","2022-08-30T04:34:13Z"
"http://numismatics.org/collection/1916.192.1195","Copper kopek of Peter I, Russia, 1707. 1916.192.1195","1916.192.1195","","1707","1707","Peter I","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","Moscow (Russia)","","","","Russia","","","","KM Russia.117.1","","","","","","","","","","","","","","","29.0","8.558","","","2022-08-30T04:34:13Z"
"http://numismatics.org/collection/1916.192.1196","Copper kopek of Peter I, Russia, 1713. 1916.192.1196","1916.192.1196","","1713","1713","Peter I","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.118","","","","","","","","","","","","","","","26.0","8.614","https://numismatics.org/collectionimages/19001949/1916/1916.192.1196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1196.rev.width175.jpg","2022-08-30T04:34:14Z"
"http://numismatics.org/collection/0000.999.528484","Silver Coin of Peter I, Russia, 1689 - 1725. 0000.999.528484","0000.999.528484","","1689","1725","Peter I","","","","Roman","","","","Medieval","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","","","","","","","","","","","","","","","","10.0","0.265","https://numismatics.org/collectionimages/00001899/0000/0000.999.528484.obv.width175.jpg","","2022-08-30T02:44:41Z"
