"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.2467","Bronze hexas, Caelia. 1944.100.2467","1944.100.2467","","","","","","","","Athena","hexas","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.669","Apulia","","","","","","","Athena head r.","","trophy","","","9","","6.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.2467.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2467.rev.width175.jpg","2023-08-23T03:07:24Z"
"http://numismatics.org/collection/1944.100.2472","Bronze hexas, Caelia. 1944.100.2472","1944.100.2472","","","","","","","","Athena||Nike","hexas","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.674","Apulia","","","","","","","Athena head r.","","Nike carring trophy, wreath","","","6","","4.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.2472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2472.rev.width175.jpg","2023-08-23T03:08:21Z"
"http://numismatics.org/collection/1944.100.2478","Bronze Coin, Caelia. 1944.100.2478","1944.100.2478","","","","","","","","Athena||Dioscuri","","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.682","Apulia","","","","","","","Athena head r.","","Dioscuri mounted r.","","","6","","1.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.2478.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2478.rev.width175.jpg","2023-08-23T03:06:48Z"
"http://numismatics.org/collection/1944.100.2470","Bronze uncia, Caelia. 1944.100.2470","1944.100.2470","","","","","","","","Athena","uncia","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.672","Apulia","","","","","","","Athena head r.","","trophy","","","7","","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.2470.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2470.rev.width175.jpg","2023-08-23T03:07:48Z"
"http://numismatics.org/collection/1944.100.2469","Bronze uncia, Caelia. 1944.100.2469","1944.100.2469","","","","","","","","Athena","uncia","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.671","Apulia","","","","","","","Athena head r.","","trophy","","","5","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.2469.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2469.rev.width175.jpg","2023-08-23T03:07:48Z"
"http://numismatics.org/collection/1944.100.2463","Silver obol, Caelia. 1944.100.2463","1944.100.2463","","","","","","","","","obol","Greek","","","","","Struck","Silver","Caelia","Coin","","","","","SNGANS 1.665","Apulia","","","","","","","male head r.","","vase","","","12","","0.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.2463.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2463.rev.width175.jpg","2023-08-23T03:07:52Z"
"http://numismatics.org/collection/1944.100.2471","Bronze uncia, Caelia. 1944.100.2471","1944.100.2471","","","","","","","","Athena","uncia","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.673","Apulia","","","","","","","Athena head r.","","trophy","","","3","","2.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.2471.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2471.rev.width175.jpg","2023-08-23T03:07:55Z"
"http://numismatics.org/collection/1944.100.2464","Silver obol, Caelia. 1944.100.2464","1944.100.2464","","","","","","","","","obol","Greek","","","","","Struck","Silver","Caelia","Coin","","","","","SNGANS 1.666","Apulia","","","","","","","male head r.","","vase","","","11","","0.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.2464.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2464.rev.width175.jpg","2023-08-23T03:08:04Z"
"http://numismatics.org/collection/1944.100.2477","Bronze Coin, Caelia. 1944.100.2477","1944.100.2477","","","","","","","","Athena||Dioscuri","","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.681","Apulia","","","","","","","Athena head r.","","Dioscuri mounted r.","","","12","","1.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.2477.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2477.rev.width175.jpg","2023-08-23T03:08:44Z"
"http://numismatics.org/collection/1944.100.2483","Bronze Coin, Caelia. 1944.100.2483","1944.100.2483","","","","","","","","Zeus","","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.688","Apulia","","","","","","","Zeus head laur.r.","","fulmen","","","9","","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.2483.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2483.rev.width175.jpg","2023-08-23T03:08:52Z"
"http://numismatics.org/collection/0000.999.2325","Bronze Coin, Caelia. 0000.999.2325","0000.999.2325","","","","","","","","Zeus","","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.690","Apulia","","","","","","","Zeus head laur.r.","","fulmen","","","","","2.68","https://numismatics.org/collectionimages/00001899/0000/0000.999.2325.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2325.rev.width175.jpg","2023-08-23T03:08:59Z"
"http://numismatics.org/collection/1944.100.2476","Bronze Coin, Caelia. 1944.100.2476","1944.100.2476","","","","","","","","Athena||Dioscuri","","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.680","Apulia","","","","","","","Athena head r.","","Dioscuri mounted r.","","","3","","1.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.2476.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2476.rev.width175.jpg","2023-08-23T03:09:00Z"
"http://numismatics.org/collection/1944.100.2479","Bronze Coin, Caelia. 1944.100.2479","1944.100.2479","","","","","","","","Athena||Dioscuri","","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.683","Apulia","","","","","","","Athena head r.","","Dioscuri mounted r.","","","9","","1.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.2479.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2479.rev.width175.jpg","2023-08-23T03:06:30Z"
"http://numismatics.org/collection/1944.100.2480","Bronze Coin, Caelia. 1944.100.2480","1944.100.2480","","","","","","","","Athena||Dioscuri","","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.684","Apulia","","","","","","","Athena head r.","","Dioscuri mounted r.","","","9","","1.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.2480.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2480.rev.width175.jpg","2023-08-23T03:06:30Z"
"http://numismatics.org/collection/1943.102.14","Bronze uncia, Caelia. 1943.102.14","1943.102.14","","","","","","","","Athena","uncia","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.677","Apulia","","","","","","","Athena head r.","","eagle l.","","","11","","3.78","https://numismatics.org/collectionimages/19001949/1943/1943.102.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.102.14.rev.width175.jpg","2023-08-23T03:06:33Z"
"http://numismatics.org/collection/1940.126.5","Bronze hexas, Caelia. 1940.126.5","1940.126.5","","","","","","","","Athena||Nike","hexas","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.675","Apulia","","","","","","","Athena head r.","","Nike carring trophy, wreath","","","6","","5.64","https://numismatics.org/collectionimages/19001949/1940/1940.126.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.126.5.rev.width175.jpg","2023-08-23T03:06:40Z"
"http://numismatics.org/collection/1944.100.2484","Bronze Coin, Caelia. 1944.100.2484","1944.100.2484","","","","","","","","Zeus","","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.689","Apulia","","","","","","","Zeus head laur.r.","","fulmen","","","6","","2.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.2484.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2484.rev.width175.jpg","2023-08-23T03:09:42Z"
