"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1913.104.12","Copper 2 pence of Wood, William, (electrotype), 1723. 1913.104.12","1913.104.12","","1723","1723","","","Wood, William","","","","George I","2 pence","North American","Coin","","","","Electrotype","Copper","(electrotype)","","","","United States","","","","Breen 92.electrotype||Martin 3.22-E.19||Nelson 14||Whitman 1334","","","","","","GEORGIVS D G MAG BRI FRA ET HIB REX","head laur. r.","ROSA AMERICANA UTILE DULCI","rose","","","","31.0","14.99","","","2022-08-30T04:22:40Z"
"http://numismatics.org/collection/1911.105.676","Copper penny of Wood, William, United States, 1723. 1911.105.676","1911.105.676","","1723","1723","","","Wood, William","","","","George I","penny","North American","Coin","","","","","Copper","","","","","United States","","","","Breen 122||Martin 2.22-Eb.6||Nelson 15||Whitman 1278","","","","","","GEORGIUS DEI GRATIA REX","head laurel. r.","ROSA AMERICANA UTILE DULCI","crowned rose","","","","27.0","8.05","https://numismatics.org/collectionimages/19001949/1911/1911.105.676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.676.rev.width175.jpg","2022-08-30T04:14:09Z"
"http://numismatics.org/collection/1911.105.677","Brass 2 pence of Wood, William, United States, 1723. 1911.105.677","1911.105.677","","1723","1723","","","Wood, William","","Hanover","","George I","2 pence","North American","Coin","","","","Struck","Brass","","","","","United States","","","","Breen 92||Martin 3.11-E.6||Nelson 14||Whitman 1334","","","","","","GEORGIVS D G MAG BRI FRA ET HIB REX","George I bust right","ROSA AMERICANA UTILE DULCI","Crowned rose","","","","31.0","13.51","https://numismatics.org/collectionimages/19001949/1911/1911.105.677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.677.rev.width175.jpg","2022-08-30T04:14:09Z"
"http://numismatics.org/collection/1916.192.362","Copper penny of Wood, William, United States, 1722. 1916.192.362","1916.192.362","","1722","1722","","","Wood, William","","","","George I","penny","North American","Coin","","","","","Copper","","","","","United States","","","","Breen 116||Martin 2.8-D.1||Nelson 9||Whitman 1268","","","","","","GEORGIUS DEI GRATIA REX","head laurel. r.","ROSA AMERICANA UTILE DULCI","rose","","","","27.0","7.04","https://numismatics.org/collectionimages/19001949/1916/1916.192.362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.362.rev.width175.jpg","2022-08-30T04:35:47Z"
"http://numismatics.org/collection/1916.192.363","Brass 2 pence of Wood, William, United States, 1723. 1916.192.363","1916.192.363","","1723","1723","","","Wood, William","","","","George I","2 pence","North American","Coin","","","","","Brass","","","","","United States","","","","Breen 92||Martin 3.2-E.3||Nelson 14||Whitman 1334","","","","","","GEORGIVS D G MAG BRI FRA ET HIB REX","head laurel. r.","ROSA AMERICANA UTILE DULCI","rose","","","","31.0","14.86","https://numismatics.org/collectionimages/19001949/1916/1916.192.363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.363.rev.width175.jpg","2022-08-30T04:35:47Z"
"http://numismatics.org/collection/1927.38.77","Brass 2 pence of Wood, William, United States, 1722. 1927.38.77","1927.38.77","","1722","1722","","","Wood, William","","","","George I","2 pence","North American","Coin","","","","","Brass","","","","","United States","","","","Breen 88||Martin 2.1-B.1||Nelson 3||Whitman 1322","","","","","","GEORGIVS D G MAG BRI FRA ET HIB REX","head laur. r.","ROSA AMERICANA UTILE DULCI","rose","","","","31.0","14.08","https://numismatics.org/collectionimages/19001949/1927/1927.38.77.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.77.rev.width175.jpg","2022-08-30T06:38:00Z"
"http://numismatics.org/collection/1919.75.32","Copper penny of Wood, William, United States, 1723. 1919.75.32","1919.75.32","","1723","1723","","","Wood, William","","","","George I","penny","North American","Coin","","","","","Copper","","","","","United States","","","","Breen 122||Martin 2.14-Eb.4||Nelson 15||Whitman 1278","","","","","","GEORGIUS DEI GRATIA REX","head laurel. r.","ROSA AMERICANA UTILE DULCI","crowned rose","","","","27.0","8.02","https://numismatics.org/collectionimages/19001949/1919/1919.75.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.75.32.rev.width175.jpg","2022-08-30T05:46:13Z"
"http://numismatics.org/collection/1922.54.9","Copper penny of Wood, William, United States, 1722. 1922.54.9","1922.54.9","","1722","1722","","","Wood, William","","","","George I","penny","North American","Coin","","","","","Copper","","","","","United States","","","","Breen 116||Martin 2.23-C.6||Nelson 9||Whitman 1264","","","","","","GEORGIUS DEI GRATIA REX","head laurel. r.","ROSA AMERICANA UTILE DULCI","rose","","","","27.0","6.43","https://numismatics.org/collectionimages/19001949/1922/1922.54.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.54.9.rev.width175.jpg","2022-08-30T06:19:53Z"
"http://numismatics.org/collection/1931.58.405","Copper penny of Wood, William, United States, 1722. 1931.58.405","1931.58.405","","1722","1722","","","Wood, William","","","","George I","penny","North American","Coin","","","","","Copper","","","","","United States","","","","Breen 116||Martin 2.34-D.2||Nelson 9||Whitman 1268","","","","","","GEORGIUS DEI GRATIA REX","head laurel. r.","ROSA AMERICANA UTILE DULCI","rose","","","","27.0","7.25","https://numismatics.org/collectionimages/19001949/1931/1931.58.405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.405.rev.width175.jpg","2022-08-30T07:06:02Z"
"http://numismatics.org/collection/1931.58.406","Copper penny of Wood, William, United States, 1722. 1931.58.406","1931.58.406","","1722","1722","","","Wood, William","","","","George I","penny","North American","Coin","","","","","Copper","","","","","United States","","","","Breen 115||Martin 2.23-C.6||Nelson 10||Whitman 1264","","","","","","GEORGIUS DEI GRATIA REX","head laurel. r.","ROSA AMERICANA UTILE DULCI","rose","","","","27.0","8.62","https://numismatics.org/collectionimages/19001949/1931/1931.58.406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.406.rev.width175.jpg","2022-08-30T07:06:02Z"
"http://numismatics.org/collection/1931.58.407","Brass 2 pence of Wood, William, United States, 1723. 1931.58.407","1931.58.407","","1723","1723","","","Wood, William","","Hanover","","George I","2 pence","North American","Coin","","","","Struck","Brass","","","","","United States","","","","Breen 92||Nelson 14||Whitman","","","","","","GEORGIVS D G MAG BRI FRA ET HIB REX","George I bust right","ROSA AMERICANA UTILE DULCI","Crowned rose","","","","31.0","14.73","https://numismatics.org/collectionimages/19001949/1931/1931.58.407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.407.rev.width175.jpg","2022-08-30T07:06:02Z"
"http://numismatics.org/collection/1928.59.57","Brass 2 pence of Wood, William, United States, 1723. 1928.59.57","1928.59.57","","1723","1723","","","Wood, William","","Hanover","","George I","2 pence","North American","Coin","","","","Struck","Brass","","","","","United States","","","","Breen 94||Martin 3.9-F.3||Nelson 14||Whitman 1342","","","","","","GEORGIVS D G MAG BRI FRA ET HIB REX","head laurel. r.","ROSA AMERICANA UTILE DULCI","Crowned rose","","","","31.0","14.43","https://numismatics.org/collectionimages/19001949/1928/1928.59.57.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.59.57.rev.width175.jpg","2022-08-30T06:41:42Z"
"http://numismatics.org/collection/0000.999.37259","Copper 2 pence of Wood, William, (electrotype). 0000.999.37259","0000.999.37259","","","","","","Wood, William","","","","George I","2 pence","North American","F","","","","Electrotype","Copper","(electrotype)","","","","United States","","","","Breen 86||Martin 1a.1-A.1||Nelson 2||Whitman 1318","","","","","","GEORGIVS D G MAG BRI FRA ET HIB REX","head laur. r.","ROSA AMERICANA UTILE DULCI","rose","","","","39.0","25.301","https://numismatics.org/collectionimages/00001899/0000/0000.999.37259.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.37259.rev.width175.jpg","2022-08-30T01:51:18Z"
"http://numismatics.org/collection/1941.131.993","Copper penny of Wood, William, United States, 1723. 1941.131.993","1941.131.993","","1723","1723","","","Wood, William","","","","George I","penny","North American","Coin","","","","","Copper","","","","","United States","","","","Breen 122||Martin 2.30-Eb.10||Nelson 15||Whitman 1278","","","","","","GEORGIUS DEI GRATIA REX","head laurel. r.","ROSA AMERICANA UTILE DULCI","crowned rose","","","","27.0","7.13","https://numismatics.org/collectionimages/19001949/1941/1941.131.993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.993.rev.width175.jpg","2022-08-31T02:13:25Z"
"http://numismatics.org/collection/1938.999.69","Copper penny of Wood, William, United States, 1723. 1938.999.69","1938.999.69","","1723","1723","","","Wood, William","","","","George I","penny","North American","Coin","","","","Struck","Copper","","","","","United States","","","","Breen 122||Martin 2.7-Eb.3||Nelson 15||Whitman 1278","","","","","","GEORGIUS DEI GRATIA REX","head laurel. r.","ROSA AMERICANA UTILE DULCI","crowned rose","","","","27.0","7.77","https://numismatics.org/collectionimages/19001949/1938/1938.999.69.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.999.69.rev.width175.jpg","2022-08-31T01:26:13Z"
"http://numismatics.org/collection/1955.181.19","Brass 1/2 penny of Wood, William, United States, 1722. 1955.181.19","1955.181.19","","1722","1722","","","Wood, William","","","","George I","1/2 penny","North American","Coin","","","","","Brass","","","","","United States","","","","Breen 133||Martin 2.1-B.1||Nelson 7||Whitman 1218","","","","","","GEORGIUS D G REX","head laurel. r.","ROSA AMERICANA UTILE DULCI","rose","","","","22.0","3.42","https://numismatics.org/collectionimages/19501999/1955/1955.181.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.181.19.rev.width175.jpg","2022-09-01T06:10:23Z"
"http://numismatics.org/collection/1955.181.20","Copper penny of Wood, William, United States, 1722. 1955.181.20","1955.181.20","","1722","1722","","","Wood, William","","","","George I","penny","North American","Coin","","","","","Copper","","","","","United States","","","","Breen 115||Martin 2.2-C.1||Nelson 10||Whitman 1264","","","","","","GEORGIUS DEI GRATIA REX","head laurel. r.","ROSA AMERICANA UTILE DULCI","rose","","","","27.0","7.42","https://numismatics.org/collectionimages/19501999/1955/1955.181.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.181.20.rev.width175.jpg","2022-09-01T06:10:23Z"
"http://numismatics.org/collection/1956.104.23","Brass 1/2 penny of Wood, William, United States, 1722. 1956.104.23","1956.104.23","","1722","1722","","","Wood, William","","","","George I","1/2 penny","North American","Coin","","","","","Brass","","","","","United States","","","","Breen 132||Martin 1.1-A.1||Nelson 6||Whitman 1214","","","","","","GEORGIUS D G REX","head laurel. r.","ROSA AMERICANA UTILE DULCI","rose","","","","22.0","3.34","https://numismatics.org/collectionimages/19501999/1956/1956.104.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.104.23.rev.width175.jpg","2022-09-01T06:15:53Z"
"http://numismatics.org/collection/1956.104.24","Copper penny of Wood, William, United States, 1723. 1956.104.24","1956.104.24","","1723","1723","","","Wood, William","","","","George I","penny","North American","Coin","","","","Struck","Copper","","","","","United States","","","","Breen 122||Martin 2.40-Eb.14||Nelson 15||Whitman 1278","","","","","","GEORGIUS DEI GRATIA REX","head laurel. r.","ROSA AMERICANA UTILE DULCI","crowned rose","","","","27.0","8.48","https://numismatics.org/collectionimages/19501999/1956/1956.104.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.104.24.rev.width175.jpg","2022-09-01T06:15:53Z"
"http://numismatics.org/collection/1956.104.25","Brass 2 pence of Wood, William, United States, 1722. 1956.104.25","1956.104.25","","1722","1722","","","Wood, William","","","","George I","2 pence","North American","Coin","","","","","Brass","","","","","United States","","","","Breen 89||Martin 3.12-C.2||Nelson 8||Whitman 1326","","","","","","GEORGIVS D G MAG BRI FRA ET HIB REX","head laurel. r.","ROSA AMERICANA UTILE DULCI","rose","","","","31.0","16.44","https://numismatics.org/collectionimages/19501999/1956/1956.104.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.104.25.rev.width175.jpg","2022-09-01T06:15:53Z"
"http://numismatics.org/collection/1948.41.1","Lead 2 pence of Wood, William, United States, 1723. 1948.41.1","1948.41.1","","1723","1723","","","Wood, William","","","","George I","2 pence","North American","Mould","","","","","Lead","","","","","United States","","","","Breen 106fake||Nelson 14","","","","","","GEORGIVS D G MAG BRI FRA ET HIB REX","head laur. r.","ROSA AMERICANA UTILE DULCI","rose","","","","","","https://numismatics.org/collectionimages/19001949/1948/1948.41.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.41.1.rev.width175.jpg","2022-09-01T03:54:26Z"
"http://numismatics.org/collection/1948.41.2","Lead 2 pence of Wood, William, United States, 1723. 1948.41.2","1948.41.2","","1723","1723","","","Wood, William","","","","George I","2 pence","North American","Mould","","","","","Lead","","","","","United States","","","","Breen 106fake||Nelson 14","","","","","","GEORGIVS D G MAG BRI FRA ET HIB REX","head laur. r.","ROSA AMERICANA UTILE DULCI","rose","","","","","","https://numismatics.org/collectionimages/19001949/1948/1948.41.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.41.2.rev.width175.jpg","2022-09-01T03:54:26Z"
"http://numismatics.org/collection/1964.5.1","Brass 2 pence of Wood, William, United States, 1722. 1964.5.1","1964.5.1","","1722","1722","","","Wood, William","","","","George I","2 pence","North American","Coin","","","","","Brass","","","","","United States","","","","Breen 83||Martin 1a.1-A.1||Nelson 2||Whitman 1318","","","","","","GEORGIVS D G MAG BRI FRA ET HIB REX","head laur. r.","ROSA AMERICANA UTILE DULCI","Crowned Rose","","","","31.0","13.378","https://numismatics.org/collectionimages/19501999/1964/1964.5.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.5.1.rev.width175.jpg","2022-09-01T08:20:47Z"
"http://numismatics.org/collection/1975.117.86","Copper penny of Wood, William, United States, 1722. 1975.117.86","1975.117.86","","1722","1722","","","Wood, William","","","","George I","penny","North American","Coin","","","","","Copper","","","","","United States","","","","Breen 116||Martin 2.35-C.9||Nelson 9||Whitman 1264","","","","","","GEORGIUS DEI GRATIA REX","head laurel. r.","ROSA AMERICANA UTILE DULCI","rose","","","","27.0","6.07","https://numismatics.org/collectionimages/19501999/1975/1975.117.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.117.86.rev.width175.jpg","2022-09-02T03:44:15Z"
"http://numismatics.org/collection/1944.34.1","Brass 2 pence of Wood, William, United States, 1723. 1944.34.1","1944.34.1","","1723","1723","","","Wood, William","","","","George I","2 pence","North American","Coin","","","","","Brass","","","","","United States","","","","Breen 88||Martin 3.3-E.4||Nelson 14||Whitman 1334","","","","","","GEORGIVS D G MAG BRI FRA ET HIB REX","head laurel. r.","ROSA AMERICANA UTILE DULCI","rose","","","","31.0","12.71","https://numismatics.org/collectionimages/19001949/1944/1944.34.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.34.1.rev.width175.jpg","2022-09-01T02:37:02Z"
"http://numismatics.org/collection/1989.99.131","Copper 1/2 penny of William Wood, (copy), 1723. 1989.99.131","1989.99.131","","1723","1723","","","William Wood","","","","George I","1/2 penny","North American","Coin","","","Becker","","Copper","(copy)","","","","United States","","","","Breen 140||Martin 3.2-F.5||Nelson 16","","","","","","GEORGIUS DEI GRATIA REX","head laurel. r.","ROSA AMERICANA 1723 UTILE DULCI","crowned rose","","","","22.0","5.3","","","2022-09-20T04:11:32Z"
"http://numismatics.org/collection/1989.99.41","Copper penny of Wood, William, (electrotype), 1723. 1989.99.41","1989.99.41","","1723","1723","","","Wood, William","","","","George I","penny","North American","F","","","","Electrotype","Copper","(electrotype)","","","","United States","","","","Breen 121fake||Martin 2.21-Ea.3||Nelson 15||Whitman 1278","","","","","","GEORGIUS DEI GRATIA REX","head laurel. r.","ROSA AMERICANA UTILE DULCI","crowned rose","","","","26.0","8.22","","","2022-09-20T04:12:14Z"
"http://numismatics.org/collection/1989.99.42","Copper 2 pence of Wood, William, (electrotype), 1733. 1989.99.42","1989.99.42","","1733","1733","","","Wood, William","","","","George I","2 pence","North American","Coin","","","","Electrotype","Copper","(electrotype)","","","","United States","","","","Breen 106fake||Martin 1-A||Nelson 20||Whitman 1318","","","","","","GEORGIVS II D G REX","head laurel. l.","ROSA AMERICANA UTILE DULCI","rose, crowned","","","","31.0","10.39","","","2022-09-20T04:12:14Z"
"http://numismatics.org/collection/1989.99.43","Copper 2 pence of Wood, William, (electrotype), 1733. 1989.99.43","1989.99.43","","1733","1733","","","Wood, William","","","","George I","2 pence","North American","Coin","","","","Electrotype","Copper","(electrotype)","","","","United States","","","","Breen not||Nelson not","","","","","","GEORGIVS II D G REX","head laurel. l.","ROSA AMERICANA UTILE DULCI","rose, crowned","","","","31.0","16.93","","","2022-09-20T04:12:14Z"
"http://numismatics.org/collection/1989.99.44","Brass 2 pence of Wood, William, London, 1722. 1989.99.44","1989.99.44","","1722","1722","","","Wood, William","","","","George I","2 pence","North American","Coin","","","","","Brass","London","","","","United States","","","","Breen 89||Martin 3.12-C.2||Nelson 8||Whitman 1326","","","","","","GEORGIVS D G MAG BRI FRA ET HIB REX","head laurel. r.","ROSA AMERICANA UTILE DULCI","rose","","","9","31.0","16.44","https://numismatics.org/collectionimages/19501999/1989/1989.99.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.99.44.rev.width175.jpg","2022-09-20T04:12:14Z"
"http://numismatics.org/collection/1989.99.45","Copper 2 pence of Wood, William, (electrotype). 1989.99.45","1989.99.45","","","","","","Wood, William","","","","George I","2 pence","North American","Coin","","","","Electrotype","Copper","(electrotype)","","","","United States","","","","Breen 86fake||Martin 1a.1-A.1||Nelson 2||Whitman 1318","","","","","","GEORGIVS D G MAG BRI FRA ET HIB REX","head laur. r.","ROSA AMERICANA UTILE DULCI","rose","","","","38.0","19.08","","","2022-09-20T04:12:14Z"
"http://numismatics.org/collection/1989.99.46","Copper 2 pence of Wood, William, (copy). 1989.99.46","1989.99.46","","","","","","Wood, William","","","","George I","2 pence","North American","Coin","","","","Electrotype","Copper","(copy)","","","","United States","","","","Breen 86fake||Martin 1a.1-A.1||Nelson 2||Whitman 1318","","","","","","GEORGIVS D G MAG BRI FRA ET HIB REX","head laur. r.","ROSA AMERICANA UTILE DULCI","rose","","","","38.0","18.23","","","2022-09-20T04:12:14Z"
"http://numismatics.org/collection/1989.99.128","Copper 2 pence of William Wood, (copy), 1733. 1989.99.128","1989.99.128","","1733","1733","","","William Wood","","","","George I","2 pence","North American","Coin","","","Becker","","Copper","(copy)","","","","United States","","","","Breen 106.copy||Martin 1-A||Nelson 20||Whitman 1318","","","","","","GEORGIVS. II. D. G. REX.","head laurel. r.","ROSA. AMERICANA. 1733. UTILE DULCI","rose, crown above","","","","33.0","10.71","","","2022-09-20T04:11:32Z"
"http://numismatics.org/collection/1989.99.129","Copper 2 pence of William Wood, copy by Becker, (copy), 1723. 1989.99.129","1989.99.129","","1723","1723","","","William Wood, copy by Becker","","","","George I","2 pence","North American","Coin","","","Becker","","Copper","(copy)","","","","United States","","","","Breen 92fake||Martin 3.5-E.5||Nelson 14||Whitman 1334","","","","","","GEORGIVS. D: G: MAG. BRI: FRA: ET. HIB: REX.","head laurel. r.","ROSA. AMERICANA. 1723 UTILE. DULCI","crowned rose","","","","30.0","9.35","","","2022-09-20T04:11:32Z"
"http://numismatics.org/collection/1989.99.130","Copper penny of William Wood, (copy), 1723. 1989.99.130","1989.99.130","","1723","1723","","","William Wood","","","","George I","penny","North American","Coin","","","Becker","","Copper","(copy)","","","","United States","","","","Breen 122fake||Martin 2.7-Eb.4||Nelson 15||Whitman 1278","","","","","","GEORGIUS DEI GRATIA REX","head laurel. r.","ROSA AMERICANA 1723 UTILE DULCI","crowned rose","","","","27.0","10.51","","","2022-09-20T04:11:32Z"
"http://numismatics.org/collection/1992.45.43","Copper 1/2 penny of Wood, William, (counterfeit), 1722. 1992.45.43","1992.45.43","","1722","1722","","","Wood, William","","","","George I","1/2 penny","North American","Coin","","","","","Copper","(counterfeit)","","","","United States","","","","Breen 133fake||Martin 2.1-B.1||Nelson 7||Whitman 1218","","","","","","GEORGIUS.D:G:REX.","head laurel. r.","ROSA.AMERI:UTILE.DULCI.1722.","rose","","","","22.0","7.855","","","2022-09-20T06:11:28Z"
