"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.28372","Silver rupee of Ganpat Rao/Muhammad Akbar II, Bāruda (India), [1265], 45 H. 0000.999.28372","0000.999.28372","","1806","1837","Ganpat Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 42","","","","","","","","","","","","","","","","11.4","","","2022-08-30T01:25:25Z"
"http://numismatics.org/collection/0000.999.28373","Bronze paysa of Ganpat Rao/Muhammad Akbar II, Bāruda (India), 1267, 47 H. 0000.999.28373","0000.999.28373","","1806","1837","Ganpat Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 42","","","","","","","","","","","","","","","","10.15","","","2022-08-30T01:25:25Z"
"http://numismatics.org/collection/0000.999.28374","Bronze paysa of Ganpat Rao/Muhammad Akbar II, Bāruda (India), 1266, 46 H. 0000.999.28374","0000.999.28374","","1806","1837","Ganpat Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 42","","","","","","","","","","","","","","","","10.08","","","2022-08-30T01:25:25Z"
"http://numismatics.org/collection/0000.999.28375","Bronze paysa of Ganpat Rao/Muhammad Akbar II, Bāruda (India), 1266, 46 H. 0000.999.28375","0000.999.28375","","1806","1837","Ganpat Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 42","","","","","","","","","","","","","","","","8.34","","","2022-08-30T01:25:25Z"
"http://numismatics.org/collection/0000.999.28376","Bronze paysa of Ganpat Rao/Muhammad Akbar II, Bāruda (India), 1266, 46 H. 0000.999.28376","0000.999.28376","","1806","1837","Ganpat Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 42","","","","","","","","","","","","","","","","9.79","","","2022-08-30T01:25:25Z"
"http://numismatics.org/collection/0000.999.28378","Bronze paysa of Ganpat Rao/Muhammad Akbar II, Bāruda (India), 1266, 46 H. 0000.999.28378","0000.999.28378","","1806","1837","Ganpat Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 42","","","","","","","","","","","","","","","","9.58","","","2022-08-30T01:25:26Z"
"http://numismatics.org/collection/0000.999.28379","Bronze 1/2 paysa of Ganpat Rao/Muhammad Akbar II, Bāruda (India), [126x] H. 0000.999.28379","0000.999.28379","","1806","1837","Ganpat Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 41","","","","","","","","","","","","","","","","5.09","","","2022-08-30T01:25:26Z"
"http://numismatics.org/collection/0000.999.28421","Silver rupee of Muhammad Akbar II, Dawlatgarh, xxxx, 8 H. 0000.999.28421","0000.999.28421","","1806","1837","Muhammad Akbar II","","","","Bhopal||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Dawlatgarh","","","","India","","","","KM 27","","","","","","","","","","","","","","","","10.93","","","2022-08-30T01:25:33Z"
"http://numismatics.org/collection/0000.999.28422","Bronze paysa of Qudsiyya Begam/Muhammad Akbar II, Bhupal, nd H. 0000.999.28422","0000.999.28422","","1819","1837","Qudsiyya Begam||Muhammad Akbar II","","","","Bhopal||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bhupal","","","","India","","","","KM 1","","","","","","","","","","","","","","","","15.32","","","2022-08-30T01:25:33Z"
"http://numismatics.org/collection/0000.999.24224","Silver 1/8 rupee of Muhammad Akbar II, Shahjahanabad, xxxx, 9 H. 0000.999.24224","0000.999.24224","","1813","1814","Muhammad Akbar II","","","","Mughal","","","1/8 rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","12.0","1.35","https://numismatics.org/collectionimages/00001899/0000/0000.999.24224.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24224.rev.width175.jpg","2022-08-29T08:55:31Z"
"http://numismatics.org/collection/0000.999.24225","Bronze dam of Muhammad Akbar II, x, 1229 H. 0000.999.24225","0000.999.24225","","1229","1229","Muhammad Akbar II","","","","Mughal","","","dam","South Asian","Coin","","","","","Bronze","x","","","","India","","","","","","","","","","","","","","","","","1229","","","11.66","","","2022-08-29T08:55:31Z"
"http://numismatics.org/collection/0000.999.20193","Gold mohur of Sikandar Jah/Muhammad Akbar II/[Sikandar Jah], Haydarabad, 1236, 15 H. 0000.999.20193","0000.999.20193","","1820","1821","Sikandar Jah||Muhammad Akbar II||[Sikandar Jah]","","","","Hyderabad||Mughal","","","mohur","South Asian","Coin","","","","","Gold","Haydarabad","","","","India","","","","KM 60a","","","","","","","","","","","","","","","34.0","11.12","https://numismatics.org/collectionimages/00001899/0000/0000.999.20193.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20193.rev.width175.jpg","2022-08-29T08:42:42Z"
"http://numismatics.org/collection/0000.999.32792","Silver rupee of Muhammad Akbar II/[Jaswant Rao], Indur (India), 1806. 0000.999.32792","0000.999.32792","","1728","1806","Muhammad Akbar II||[Jaswant Rao]","","","","Indore||Holkar","","","rupee","South Asian","Coin","","","","","Silver","Indur (India)","","","","India","","","","C 53","","","","","","","","","","","","","","","28.0","11.29","https://numismatics.org/collectionimages/00001899/0000/0000.999.32792.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32792.rev.width175.jpg","2022-08-30T01:38:07Z"
"http://numismatics.org/collection/1918.44.5","Silver nazarana rupee of Muhammad Akbar II, Sawai Jay Pur, 124x, 22 H. 1918.44.5","1918.44.5","","","","Muhammad Akbar II","","","","Jaipur||Mughal","","","nazarana rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM C.55a","","","","","","","","","","","","","","12","33.0","11.307","https://numismatics.org/collectionimages/19001949/1918/1918.44.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.44.5.rev.width175.jpg","2022-08-30T05:42:19Z"
"http://numismatics.org/collection/1919.272.14","Silver nazarana rupee of Muhammad Akbar II, Sawai Jay Pur, 1244, 22 H. 1919.272.14","1919.272.14","","1828","1829","Muhammad Akbar II","","","","Jaipur||Mughal","","","nazarana rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM C.55a","","","","","","","","","","","","","","10","31.0","11.275","","","2022-08-30T05:44:46Z"
"http://numismatics.org/collection/1917.92.23","Silver rupee of Muhammad Akbar II, Shahjahanabad, 1224, 3 H. 1917.92.23","1917.92.23","","1809","1810","Muhammad Akbar II","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","30.0","11.17","","","2022-08-30T05:39:58Z"
"http://numismatics.org/collection/1917.216.4961","Silver rupee of Muhammad Akbar II/[Sikandar Jah], Haydarabad, 1243, 24 H. 1917.216.4961","1917.216.4961","","1806","1829","Muhammad Akbar II||[Sikandar Jah]","","","","Hyderabad||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","C 48","","","","","","","","","","","","","","","22.0","11.139","","","2022-08-30T05:34:26Z"
"http://numismatics.org/collection/1917.216.4962","Silver rupee of Nasir al-Dawla/Muhammad Akbar II/[Nasir al-Dawla], Haydarabad, 1251, 33 H. 1917.216.4962","1917.216.4962","","1829","1857","Nasir al-Dawla||Muhammad Akbar II||[Nasir al-Dawla]","","","","Hyderabad||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","C 66.3","","","","","","","","","","","","","","","21.0","11.088","","","2022-08-30T05:34:26Z"
"http://numismatics.org/collection/1917.216.5074","Bronze dhinglo of Desalji II/Muhammad Akbar II, Bhuj (India), 125x H. 1917.216.5074","1917.216.5074","","1834","1837","Desalji II||Muhammad Akbar II","","","","Kutch","","","dhinglo","South Asian","Coin","","","","","Bronze","Bhuj (India)","","","","India","","","","KM p 209, no. 47","","","","","","","","","","","","","","","","12.438","","","2022-08-30T05:35:03Z"
"http://numismatics.org/collection/1917.216.5075","Bronze dhinglo of Desalji II/Muhammad Akbar II, Bhuj (India), 12xx H. 1917.216.5075","1917.216.5075","","1819","1837","Desalji II||Muhammad Akbar II","","","","Kutch","","","dhinglo","South Asian","Coin","","","","","Bronze","Bhuj (India)","","","","India","","","","KM p 209, no. 47","","","","","","","","","","","","","","","20.0","12.363","","","2022-08-30T05:35:03Z"
"http://numismatics.org/collection/1917.216.5076","Bronze dokdo of Desalji II/Muhammad Akbar II, Bhuj (India), xxxx H. 1917.216.5076","1917.216.5076","","1819","1837","Desalji II||Muhammad Akbar II","","","","Kutch","","","dokdo","South Asian","Coin","","","","","Bronze","Bhuj (India)","","","","India","","","","KM p 209, no. 46","","","","","","","","","","","","","","","19.0","12.505","","","2022-08-30T05:35:03Z"
"http://numismatics.org/collection/1917.216.5077","Bronze dhinglo of Desalji II/Muhammad Akbar II, Bhuj (India), 126x H. 1917.216.5077","1917.216.5077","","1844","1853","Desalji II||Muhammad Akbar II","","","","Kutch||Mughal","","","dhinglo","South Asian","Coin","","","","","Bronze","Bhuj (India)","","","","India","","","","KM p 209, no. 47","","","","","","","","","","","","","","","20.0","12.017","","","2022-08-30T05:35:03Z"
"http://numismatics.org/collection/1917.216.5078","Bronze dhinglo of Desalji II/Muhammad Akbar II, Bhuj (India), 127x? H. 1917.216.5078","1917.216.5078","","1853","1860","Desalji II||Muhammad Akbar II","","","","Kutch||Mughal","","","dhinglo","South Asian","Coin","","","","","Bronze","Bhuj (India)","","","","India","","","","KM p 209, no. 47 var.","","","","","","","","","","","","","","","20.0","12.267","","","2022-08-30T05:35:03Z"
"http://numismatics.org/collection/1917.216.5164","Bronze paysa of Muhammad Akbar II, Sawai Jay Pur. 1917.216.5164","1917.216.5164","","","","Muhammad Akbar II","","","","Jaipur||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Sawai Jay Pur","","","","India","","","","KM C.47","","","","","","","","","","","","","","","18.0","14.028","","","2022-08-30T05:35:19Z"
"http://numismatics.org/collection/1917.216.5198","Silver kori of Bahadur Khan/Muhammad Akbar II, Jūnāgadh (India), 1272, 1912 H. 1917.216.5198","1917.216.5198","","1855","1856","Bahadur Khan||Muhammad Akbar II","","","","Junagadh","","","kori","South Asian","Coin","","","","","Silver","Jūnāgadh (India)","","","","India","","","","KM 23","","","","","","","","","","","","","","6","14.0","4.608","https://numismatics.org/collectionimages/19001949/1917/1917.216.5198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.5198.rev.width175.jpg","2022-08-30T05:35:24Z"
"http://numismatics.org/collection/1917.216.5270","Bronze paysa of Muhammad Akbar II, Rāj Nāndgaon (India). 1917.216.5270","1917.216.5270","","4","4","Muhammad Akbar II","","","","Kotah","","","paysa","South Asian","Coin","","","","","Bronze","Rāj Nāndgaon (India)","","","","India","","","","KM C.29","","","","","","","","","","","","","","","","17.119","","","2022-08-30T05:35:37Z"
"http://numismatics.org/collection/1917.216.5271","Bronze paysa of Muhammad Akbar II, Rāj Nāndgaon (India), AD 5. 1917.216.5271","1917.216.5271","","4","5","Muhammad Akbar II","","","","Kotah","","","paysa","South Asian","Coin","","","","","Bronze","Rāj Nāndgaon (India)","","","","India","","","","KM C.29","","","","","","","","","","","","","","","","17.79","","","2022-08-30T05:35:37Z"
"http://numismatics.org/collection/1906.236.650","Bronze rupee of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), [1260], 40 H. 1906.236.650","1906.236.650","","1819","1837","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","rupee","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 33.8","","","","","","","","","","","","","","","","5.13","https://numismatics.org/collectionimages/19001949/1906/1906.236.650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.650.rev.width175.jpg","2022-08-30T04:03:26Z"
"http://numismatics.org/collection/1906.236.653","Bronze paysa of Muhammad Akbar II, Ahmedabad (India), 1233-34 H. 1906.236.653","1906.236.653","","1817","1819","Muhammad Akbar II","","","","British East India Co.||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Ahmedabad (India)","","","","India","","","","KM 226","","","","","","","","","","","","","","","","8.76","","","2022-08-30T04:03:26Z"
"http://numismatics.org/collection/1906.236.654","Bronze 1/2 paysa of Muhammad Akbar II, Ahmedabad (India), 1234, 13 H. 1906.236.654","1906.236.654","","1818","1819","Muhammad Akbar II","","","","British East India Co.||Mughal","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Ahmedabad (India)","","","","India","","","","KM 255","","","","","","","","","","","","","","","","3.83","","","2022-08-30T04:03:26Z"
"http://numismatics.org/collection/1906.236.719","Bronze paysa of Muhammad Akbar II, Rāj Nāndgaon (India), AD 5. 1906.236.719","1906.236.719","","5","5","Muhammad Akbar II","","","","Kotah","","","paysa","South Asian","Coin","","","","","Bronze","Rāj Nāndgaon (India)","","","","India","","","","KM C.29","","","","","","","","","","","","","","","","17.664","","","2022-08-30T04:03:49Z"
"http://numismatics.org/collection/1911.105.558","Bronze dam of Muhammad Akbar II, Shahjahanabad, 1233, 12 H. 1911.105.558","1911.105.558","","1817","1818","Muhammad Akbar II","","","","Mughal","","","dam","South Asian","Coin","","","","","Bronze","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","","11.2","","","2022-08-30T04:13:47Z"
"http://numismatics.org/collection/1916.192.355","Bronze paysa of Anand Rao/Muhammad Akbar II, Bāruda (India), 1233 H. 1916.192.355","1916.192.355","","1233","1233","Anand Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 21","","","","","","","","","","","","","1233","","","10.13","","","2022-08-30T04:35:46Z"
"http://numismatics.org/collection/1917.216.4500","Silver 1/4 rupee of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), [1256], 36 H. 1917.216.4500","1917.216.4500","","1819","1837","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 36.1","","","","","","","","","","","","","","","","1.38","","","2022-08-30T05:33:07Z"
"http://numismatics.org/collection/1917.216.4501","Bronze paysa of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1255 H. 1917.216.4501","1917.216.4501","","1255","1255","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 33.7","","","","","","","","","","","","","1255","","","9.42","","","2022-08-30T05:33:07Z"
"http://numismatics.org/collection/1917.216.4502","Bronze paysa of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1255 H. 1917.216.4502","1917.216.4502","","1255","1255","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 33.7","","","","","","","","","","","","","1255","","","10.15","","","2022-08-30T05:33:07Z"
"http://numismatics.org/collection/1917.216.4503","Silver 1/2 rupee of Ganpat Rao/Muhammad Akbar II, Bāruda (India), 1272, 51 H. 1917.216.4503","1917.216.4503","","1806","1837","Ganpat Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 47","","","","","","","","","","","","","","","","5.67","","","2022-08-30T05:33:07Z"
"http://numismatics.org/collection/1917.216.4504","Bronze 1/2 paysa of Ganpat Rao/Muhammad Akbar II, Bāruda (India), [126x] H. 1917.216.4504","1917.216.4504","","1806","1837","Ganpat Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 41","","","","","","","","","","","","","","","","4.99","https://numismatics.org/collectionimages/19001949/1917/1917.216.4504.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.4504.rev.width175.jpg","2022-08-30T05:33:08Z"
"http://numismatics.org/collection/1917.216.4191","Bronze dam of Muhammad Akbar II, Shahjahanabad, 1233, 12 H. 1917.216.4191","1917.216.4191","","1817","1818","Muhammad Akbar II","","","","Mughal","","","dam","South Asian","Coin","","","","","Bronze","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","","11.11","","","2022-08-30T05:32:14Z"
"http://numismatics.org/collection/1917.216.4192","Bronze dam of Muhammad Akbar II, Shahjahanabad, 1233, 12 H. 1917.216.4192","1917.216.4192","","1817","1818","Muhammad Akbar II","","","","Mughal","","","dam","South Asian","Coin","","","","","Bronze","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","","11.92","","","2022-08-30T05:32:14Z"
"http://numismatics.org/collection/0000.999.50292","Silver rupee of Hamir Singh/Muhammad Akbar II, Orchha (India), 1273,39 H. 0000.999.50292","0000.999.50292","","1856","1857","Hamir Singh||Muhammad Akbar II","","","","Orchha","","","rupee","South Asian","Coin","","","","","Silver","Orchha (India)","","","","India","","","","C 42","","","","","","","","","","","","","","9","21.0","10.808","","","2022-08-30T02:37:21Z"
"http://numismatics.org/collection/0000.999.50293","Silver 1/4 rupee of Vikramajit Mahendra/Muhammad Akbar II, Orchha (India), 1211,4x H. 0000.999.50293","0000.999.50293","","1796","1797","Vikramajit Mahendra||Muhammad Akbar II","","","","Orchha","","","1/4 rupee","South Asian","Coin","","","","","Silver","Orchha (India)","","","","India","","","","C 30","","","","","","","","","","","","","","9","12.0","2.686","","","2022-08-30T02:37:21Z"
"http://numismatics.org/collection/0000.999.50294","Silver 1/4 rupee of Vikramajit Mahendra/Muhammad Akbar II, Orchha (India), 1211,4x H. 0000.999.50294","0000.999.50294","","1796","1797","Vikramajit Mahendra||Muhammad Akbar II","","","","Orchha","","","1/4 rupee","South Asian","Coin","","","","","Silver","Orchha (India)","","","","India","","","","C 30","","","","","","","","","","","","","","6","13.0","2.73","","","2022-08-30T02:37:21Z"
"http://numismatics.org/collection/0000.999.50465","Bronze paysa of Muhammad Akbar II, Sirunj, 1247 H. 0000.999.50465","0000.999.50465","","1247","1247","Muhammad Akbar II","","","","Tonk","","","paysa","South Asian","Coin","","","","","Bronze","Sirunj","","","","India","","","","C 45c","","","","","","","","","","","","","1247","8","23.0","15.859","","","2022-08-30T02:37:51Z"
"http://numismatics.org/collection/0000.999.50466","Bronze paysa of Muhammad Akbar II, Sirunj, 1252 H. 0000.999.50466","0000.999.50466","","1252","1252","Muhammad Akbar II","","","","Tonk","","","paysa","South Asian","Coin","","","","","Bronze","Sirunj","","","","India","","","","C 50","","","","","","","","","","","","","1252","8","21.0","15.951","","","2022-08-30T02:37:51Z"
"http://numismatics.org/collection/0000.999.50467","Bronze paysa of Muhammad Akbar II, Sirunj, 1252 H. 0000.999.50467","0000.999.50467","","1252","1252","Muhammad Akbar II","","","","Tonk","","","paysa","South Asian","Coin","","","","","Bronze","Sirunj","","","","India","","","","C 45c","","","","","","","","","","","","","1252","11","23.0","15.826","","","2022-08-30T02:37:51Z"
