"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.5288","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 314 BCE–310 BCE. 1974.26.5288","1974.26.5288","http://numismatics.org/pco/id/cpe.1_1.40","-314","-310","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 40","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 40||Sv.33||Zervos issue 13","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","11","28.0","16.93","https://numismatics.org/collectionimages/19501999/1974/1974.26.5288.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5288.rev.width175.jpg","2024-05-16T01:42:17Z"
"http://numismatics.org/collection/1974.26.5289","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 314 BCE–310 BCE. 1974.26.5289","1974.26.5289","http://numismatics.org/pco/id/cpe.1_1.47","-314","-310","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 47","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 47||Sv.42||Zervos issue 14","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","27.0","16.8","https://numismatics.org/collectionimages/19501999/1974/1974.26.5289.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5289.rev.width175.jpg","2024-05-16T01:42:18Z"
"http://numismatics.org/collection/1974.26.5290","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 312 BCE. 1974.26.5290","1974.26.5290","http://numismatics.org/pco/id/cpe.1_1.50","-312","-312","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 50","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 50||Sv.44||Zervos issue 15","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","26.0","16.67","https://numismatics.org/collectionimages/19501999/1974/1974.26.5290.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5290.rev.width175.jpg","2024-05-16T01:42:20Z"
"http://numismatics.org/collection/1974.26.5291","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE. 1974.26.5291","1974.26.5291","http://numismatics.org/pco/id/cpe.1_1.56","-310","-310","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 56","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 56||Sv.37||Zervos issue 17","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","28.0","15.51","https://numismatics.org/collectionimages/19501999/1974/1974.26.5291.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5291.rev.width175.jpg","2024-05-16T01:42:21Z"
"http://numismatics.org/collection/1974.26.5292","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE. 1974.26.5292","1974.26.5292","http://numismatics.org/pco/id/cpe.1_1.56","-310","-310","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 56","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 56||Sv.37||Zervos issue 17","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","2","28.0","15.61","https://numismatics.org/collectionimages/19501999/1974/1974.26.5292.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5292.rev.width175.jpg","2024-05-16T01:42:22Z"
"http://numismatics.org/collection/1974.26.5293","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE. 1974.26.5293","1974.26.5293","http://numismatics.org/pco/id/cpe.1_1.56","-310","-310","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 56","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 56||Sv.37||Zervos issue 17","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","30.0","15.39","https://numismatics.org/collectionimages/19501999/1974/1974.26.5293.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5293.rev.width175.jpg","2024-05-16T01:42:23Z"
"http://numismatics.org/collection/1974.26.5294","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE. 1974.26.5294","1974.26.5294","http://numismatics.org/pco/id/cpe.1_1.56","-310","-310","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 56","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 56||Sv.37||Zervos issue 17","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","29.0","15.58","https://numismatics.org/collectionimages/19501999/1974/1974.26.5294.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5294.rev.width175.jpg","2024-05-16T01:42:24Z"
"http://numismatics.org/collection/1974.26.5295","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE. 1974.26.5295","1974.26.5295","http://numismatics.org/pco/id/cpe.1_1.56","-310","-310","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 56","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 56||Sv.37||Zervos issue 17","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","30.0","15.59","https://numismatics.org/collectionimages/19501999/1974/1974.26.5295.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5295.rev.width175.jpg","2024-05-16T01:42:25Z"
"http://numismatics.org/collection/1974.26.5296","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1974.26.5296","1974.26.5296","http://numismatics.org/pco/id/cpe.1_1.59","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 59","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 59||SNG COP 18||Sv.146","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","27.0","15.59","https://numismatics.org/collectionimages/19501999/1974/1974.26.5296.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5296.rev.width175.jpg","2024-05-16T01:42:26Z"
"http://numismatics.org/collection/1974.26.5297","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1974.26.5297","1974.26.5297","http://numismatics.org/pco/id/cpe.1_1.59","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 59","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 59||SNG COP 18||Sv.146","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.6","https://numismatics.org/collectionimages/19501999/1974/1974.26.5297.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5297.rev.width175.jpg","2024-05-16T01:42:27Z"
"http://numismatics.org/collection/1974.26.5298","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1974.26.5298","1974.26.5298","http://numismatics.org/pco/id/cpe.1_1.59","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 59","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 59||SNG COP 18||Sv.146","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.17","https://numismatics.org/collectionimages/19501999/1974/1974.26.5298.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5298.rev.width175.jpg","2024-05-16T01:42:28Z"
"http://numismatics.org/collection/1974.26.5299","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1974.26.5299","1974.26.5299","http://numismatics.org/pco/id/cpe.1_1.59","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 59","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 59||SNG COP 18||Sv.146","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","13.01","https://numismatics.org/collectionimages/19501999/1974/1974.26.5299.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5299.rev.width175.jpg","2024-05-16T01:42:29Z"
"http://numismatics.org/collection/1974.26.5300","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1974.26.5300","1974.26.5300","http://numismatics.org/pco/id/cpe.1_1.61","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 61","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 61||Sv.108","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","27.0","15.69","https://numismatics.org/collectionimages/19501999/1974/1974.26.5300.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5300.rev.width175.jpg","2024-05-16T01:42:31Z"
"http://numismatics.org/collection/1974.26.5301","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1974.26.5301","1974.26.5301","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19||Sv.168","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","29.0","15.67","https://numismatics.org/collectionimages/19501999/1974/1974.26.5301.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5301.rev.width175.jpg","2024-05-16T01:42:32Z"
"http://numismatics.org/collection/1974.26.5302","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1974.26.5302","1974.26.5302","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19||Sv.168","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","28.0","14.46","https://numismatics.org/collectionimages/19501999/1974/1974.26.5302.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5302.rev.width175.jpg","2024-05-16T01:42:33Z"
"http://numismatics.org/collection/1974.26.5303","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1974.26.5303","1974.26.5303","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19||Sv.168","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","30.0","15.53","https://numismatics.org/collectionimages/19501999/1974/1974.26.5303.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5303.rev.width175.jpg","2024-05-16T01:42:34Z"
"http://numismatics.org/collection/1974.26.5304","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1974.26.5304","1974.26.5304","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19||Sv.168","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","30.0","15.54","https://numismatics.org/collectionimages/19501999/1974/1974.26.5304.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5304.rev.width175.jpg","2024-05-16T01:42:35Z"
"http://numismatics.org/collection/1974.26.5305","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1974.26.5305","1974.26.5305","http://numismatics.org/pco/id/cpe.1_1.65","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65||SNG COP 27||Sv.170","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","11","29.0","12.99","https://numismatics.org/collectionimages/19501999/1974/1974.26.5305.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5305.rev.width175.jpg","2024-05-16T01:42:36Z"
"http://numismatics.org/collection/1974.26.5306","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1974.26.5306","1974.26.5306","http://numismatics.org/pco/id/cpe.1_1.65","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65||SNG COP 27||Sv.170","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","26.0","15.49","https://numismatics.org/collectionimages/19501999/1974/1974.26.5306.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5306.rev.width175.jpg","2024-05-16T01:42:37Z"
