"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.36145","White metal 1 shilling of James I, Bermuda, 1616 - 1624. 0000.999.36145","0000.999.36145","","1616","1624","James I","","","","","","","1 shilling","Latin American","F","","","","","White metal","","","","","Bermuda","","","","Breen 2fake||Pridmore 13","","","","","","","","XII SOMMER ISLANDS","hog, l.","","ship, l.","","","","32.0","19.095","https://numismatics.org/collectionimages/00001899/0000/0000.999.36145.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36145.rev.width175.jpg","2022-08-30T01:47:44Z"
"http://numismatics.org/collection/0000.999.36147","B 1 shilling of James I, Bermuda, 1616 - 1624. 0000.999.36147","0000.999.36147","","1616","1624","James I","","","","","","","1 shilling","Latin American","F","","","","","B","","","","","Bermuda","","","","Breen 2f||Pridmore 13","","","","","","","","XII SOMMER ISLANDS","hog, l.","","ship, l.","","","","32.0","20.276","https://numismatics.org/collectionimages/00001899/0000/0000.999.36147.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36147.rev.width175.jpg","2022-08-30T01:47:45Z"
"http://numismatics.org/collection/0000.999.36151","Bronze 20 pence of James I, Bermuda, 1616 - 1624. 0000.999.36151","0000.999.36151","","1616","1624","James I","","","","","","","20 pence","Latin American","F","","","","","Bronze","","","","","Bermuda","","","","Breen 2fake||Pridmore 18","","","","","","","","XX SOMMER ILANDS","hog, l.","","ship, l.","","","","31.0","11.13","https://numismatics.org/collectionimages/00001899/0000/0000.999.36151.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36151.rev.width175.jpg","2022-08-30T01:47:45Z"
"http://numismatics.org/collection/0000.999.36152","Bronze 20 pence of James I, Bermuda, 1616 - 1624. 0000.999.36152","0000.999.36152","","1616","1624","James I","","","","","","","20 pence","Latin American","F","","","","","Bronze","","","","","Bermuda","","","","Breen 2fake||Pridmore 18","","","","","","","","XX SOMMER ILANDS","hog, l.","","ship, l.","","","","31.0","12.62","https://numismatics.org/collectionimages/00001899/0000/0000.999.36152.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36152.rev.width175.jpg","2022-08-30T01:47:45Z"
"http://numismatics.org/collection/0000.999.36153","White metal 20 pence of James I, Bermuda, 1616 - 1624. 0000.999.36153","0000.999.36153","","1616","1624","James I","","","","","","","20 pence","Latin American","F","","","","","White metal","","","","","Bermuda","","","","Breen 2fake||Pridmore 18","","","","","","","","XX SOMMER ILANDS","hog, l.","","ship, l.","","","","31.0","14.47","https://numismatics.org/collectionimages/00001899/0000/0000.999.36153.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36153.rev.width175.jpg","2022-08-30T01:47:46Z"
"http://numismatics.org/collection/0000.999.36155","B 20 pence of James I, Bermuda, 1616 - 1624. 0000.999.36155","0000.999.36155","","1616","1624","James I","","","","","","","20 pence","Latin American","F","","","","","B","","","","","Bermuda","","","","Breen 2fake||Pridmore 18","","","","","","","","XX SOMMER ILANDS","hog, l.","","ship, l.","","","","31.0","10.86","https://numismatics.org/collectionimages/00001899/0000/0000.999.36155.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36155.rev.width175.jpg","2022-08-30T01:47:46Z"
"http://numismatics.org/collection/1943.102.42","Silver groat of James I, Scotland (Linlithgow), 1406 - 1437. 1943.102.42","1943.102.42","","1406","1437","James I","","","","Stuart","","","groat","Medieval","Coin","","","","Struck","Silver","Linlithgow","","","","British Isles","","","","Seaby 5200","","","","","","","","(cross) I[ACOB]V[S] DE[I] [GRACIA] RE SCOTO","crowned bust of King, facing; holding scepter to the left.","outer legend: (cross) DNS [PTECTOR MS] LIBATOR (lis)/ inner legend: VILLA D[E L]INLITHGO","long cross with three pellets in two inner quarter and a lis in other two inner quarters, alternating.","","","2","23.4","2.087","","","2022-08-31T02:25:49Z"
"http://numismatics.org/collection/1938.127.11","Silver crown of James I, England (London), 1604 - 1619. 1938.127.11","1938.127.11","","1604","1619","James I","","","","Stuart","","","crown","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","Dav 3759||North 2097","","","","","","","","","King on horseback r.","","garnished square shield","","","","43.0","29.466","https://numismatics.org/collectionimages/19001949/1938/1938.127.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.11.rev.width175.jpg","2022-08-31T01:22:19Z"
"http://numismatics.org/collection/1946.61.32","Copper alloy 11 shilling of James I, England. 1946.61.32","1946.61.32","","","","James I","","","","","","","11 shilling","Modern","Weight","","","","","Copper alloy","","","","","England","","","","","","","","","","","","","","","","","","","","4.944","","","2022-09-01T03:03:28Z"
"http://numismatics.org/collection/1946.9.1","Silver 2 pence of James I, Bermuda, 1616 - 1624. 1946.9.1","1946.9.1","","1616","1624","James I","","","","","","","2 pence","Latin American","F","","","","","Silver","","","","","Bermuda","","","","Breen 6fake||Pridmore 17","","","","","","","","","hog, l.","","ship, l.","","","","17.0","1.44","https://numismatics.org/collectionimages/19001949/1946/1946.9.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.9.1.rev.width175.jpg","2022-09-01T03:04:55Z"
"http://numismatics.org/collection/1946.14.1","Billon obolo of James I, Barcelona (Barcelona), 1213 - 1276. 1946.14.1","1946.14.1","","1213","1276","James I","","","","Barcelona--County||Aragon--Kingdom","","","obolo","Medieval","Coin","","","","Struck","Billon","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.1186||Crusafont 1982.154var.","","","","","","","","+BA[...]NO","Crowned bust l.","[I]A CO B’[R E]X","Long cross with large annulet in 1st and 4th quarters, cluster of three pellets in 2nd and 3rd quarters","","","8","14.0","0.449","https://numismatics.org/collectionimages/19001949/1946/1946.14.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.14.1.rev.width175.jpg","2022-09-01T02:44:43Z"
"http://numismatics.org/collection/1941.48.13","Billon dinero of James I, Valencia, 1238 - 1276. 1941.48.13","1941.48.13","","1238","1276","James I","","","","","","","dinero","Medieval","Coin","","","","","Billon","","","","","Iberian Peninsula","","","","Castan Cayon.1980.1343||Crusafont 1982.163","","","","","","","","IACOBVS˙REX:","Crowned head l.","VALE NCIE","Tree with 1 pair of branches, cross at top","","","4","18.0","0.931","https://numismatics.org/collectionimages/19001949/1941/1941.48.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.48.13.rev.width175.jpg","2022-08-31T02:19:26Z"
"http://numismatics.org/collection/1942.137.3","Bronze 1 shilling of James I, Bermuda, 1616 - 1624. 1942.137.3","1942.137.3","","1616","1624","James I","","","","","","","1 shilling","Latin American","Coin","","","","","Bronze","","","","","Bermuda","","","","Breen 2||Pridmore 1","","","","","","","","XII SOMMER ISLANDS","hog, l.","","ship, l.","","","","32.0","4.6","https://numismatics.org/collectionimages/19001949/1942/1942.137.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.137.3.rev.width175.jpg","2022-08-31T02:20:25Z"
"http://numismatics.org/collection/1954.245.45","Br Noble of James I, England. 1954.245.45","1954.245.45","","","","James I","","","","","","","Noble","Modern","Weight","","","","","Br","","","","","England","","","","Withers 788","","","","","","","","","","","","","","","19.0","9.774","","","2022-09-01T06:04:21Z"
"http://numismatics.org/collection/1949.98.298","Silver 2 pence of James I, Bermuda, 1616 - 1624. 1949.98.298","1949.98.298","","1616","1624","James I","","","","","","","2 pence","Latin American","F","","","","","Silver","","","","","Bermuda","","","","Breen 6fake||Pridmore 17","","","","","","","","","hog, l.","","ship, l.","","","","18.0","2.66","https://numismatics.org/collectionimages/19001949/1949/1949.98.298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.98.298.rev.width175.jpg","2022-09-01T04:07:37Z"
"http://numismatics.org/collection/1949.98.300","Bronze 1 shilling of James I, Bermuda, 1616 - 1624. 1949.98.300","1949.98.300","","1616","1624","James I","","","","","","","1 shilling","Latin American","F","","","","","Bronze","","","","","Bermuda","","","","Breen 2fake||Pridmore 13","","","","","","","","XII SOMMER ISLANDS","hog, l.","","ship, l.","","","","32.0","17.11","https://numismatics.org/collectionimages/19001949/1949/1949.98.300.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.98.300.rev.width175.jpg","2022-09-01T04:07:37Z"
"http://numismatics.org/collection/1949.98.301","Bronze 1 shilling of James I, Bermuda, 1616 - 1624. 1949.98.301","1949.98.301","","1616","1624","James I","","","","","","","1 shilling","Latin American","F","","","","Electrotype","Bronze","","","","","Bermuda","","","","Breen 2fake||Pridmore 13electro","","","","","","","","XII SOMMER ISLANDS","hog, l.","","ship, l.","","","","31.0","15.15","https://numismatics.org/collectionimages/19001949/1949/1949.98.301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.98.301.rev.width175.jpg","2022-09-01T04:07:38Z"
"http://numismatics.org/collection/1948.49.1","Bronze 2 pence of James I, Bermuda, 1616 - 1624. 1948.49.1","1948.49.1","","1616","1624","James I","","","","","","","2 pence","Latin American","Coin","","","","","Bronze","","","","","Bermuda","","","","Breen 7||Pridmore 4","","","","","","","","","hog, l.","","ship, l.","","","","18.0","1.37","https://numismatics.org/collectionimages/19001949/1948/1948.49.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.49.1.rev.width175.jpg","2022-09-01T03:54:28Z"
"http://numismatics.org/collection/1948.49.2","B 3 pence of James I, Bermuda, 1616 - 1624. 1948.49.2","1948.49.2","","1616","1624","James I","","","","","","","3 pence","Latin American","F","","","","Electrotype","B","","","","","Bermuda","","","","Breen 5fake||Pridmore 3electro","","","","","","","","","hog, l.","","ship, l.","","","","21.0","3.21","https://numismatics.org/collectionimages/19001949/1948/1948.49.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.49.2.rev.width175.jpg","2022-09-01T03:54:28Z"
"http://numismatics.org/collection/1954.233.11","Br half crown of James I, British Isles. 1954.233.11","1954.233.11","","","","James I","","","","","","","half crown","Modern","Weight","","","","","Br","","","","","British Isles","","","","Withers 853","","","","","","","","","","","","","","6","15.0","1.229","","","2022-09-01T06:02:03Z"
"http://numismatics.org/collection/1954.233.14","Br 1/4 angel of James I, British Isles. 1954.233.14","1954.233.14","","","","James I","","","","","","","1/4 angel","Modern","Weight","","","","","Br","","","","","British Isles","","","","Withers 767","","","","","","","","","","","","","","6","14.0","0.675","","","2022-09-01T06:02:03Z"
"http://numismatics.org/collection/1954.233.2","Br Noble of James I, England. 1954.233.2","1954.233.2","","","","James I","","","","","","","Noble","Modern","Weight","","","","","Br","","","","","England","","","","Withers 787","","","","","","","","","","","","","","12","20.0","9.922","","","2022-09-01T06:02:04Z"
"http://numismatics.org/collection/1954.233.5","Copper alloy Laurel of James I, England. 1954.233.5","1954.233.5","","","","James I","","","","","","","Laurel","Modern","Weight","","","","","Copper alloy","","","","","England","","","","","","","","","","","","","","","","","","","","9.123","","","2022-09-01T06:02:05Z"
"http://numismatics.org/collection/1954.233.9","Br double crown of James I, British Isles. 1954.233.9","1954.233.9","","","","James I","","","","","","","double crown","Modern","Weight","","","","","Br","","","","","British Isles","","","","Withers 806","","","","","","","","","","","","","","12","17.0","4.687","https://numismatics.org/collectionimages/19501999/1954/1954.233.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.233.9.rev.width175.jpg","2022-09-01T06:02:05Z"
"http://numismatics.org/collection/1966.163.24","Gold demy of James I, Scotland (Edinburgh), 1406 - 1437. 1966.163.24","1966.163.24","","1406","1437","James I","","","","Stewart","","","demy","Medieval","Coin","","","","Struck","Gold","Edinburgh","","","","British Isles","","","","Seaby 5189var.","","","","","","","","(cross) . IACOBVS DE (lis) IGRACIA (lis) RE (small cross)","lion rampart to left; in lozenge.","(cross) (lis) SALVVM FACPOPVLVM (lis) TVVM (lis)","Saltire cross between 2 lis, above: pellet; beneath: small cross; all within fleured tressure of six arcs, small quatrefoils in arcs outside.","","","7","22.8","3.385","","","2022-09-01T08:36:20Z"
"http://numismatics.org/collection/1966.163.26","Gold 1/2 demy of James I, Scotland, 1406 - 1437. 1966.163.26","1966.163.26","","1406","1437","James I","","","","Stuart","","","1/2 demy","Medieval","Coin","","","","Struck","Gold","","","","","British Isles","","","","Seaby 5193","","","","","","","","(cross) IACOBVS DE IGRACIA R","lion rampart to left; in lozenge.","(lis) SALVVM FACPOPVLVM [T]VVM","Saltire cross between 2 lis; all within fleured tressure of six arcs, small quatrefoils in arcs outside.","","","12","17.0","1.609","","","2022-09-01T08:36:20Z"
"http://numismatics.org/collection/1959.101.30","Bronze 1 shilling of James I, Bermuda, 1616 - 1624. 1959.101.30","1959.101.30","","1616","1624","James I","","","","","","","1 shilling","Latin American","F","","","","","Bronze","","","","","Bermuda","","","","Breen 2fake||Pridmore 13","","","","","","","","XII SOMMER ISLANDS","hog, l.","","ship, l.","","","","32.0","15.3","https://numismatics.org/collectionimages/19501999/1959/1959.101.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.101.30.rev.width175.jpg","2022-09-01T07:27:43Z"
"http://numismatics.org/collection/1959.101.31","Bronze 1 shilling of James I, Bermuda, 1616 - 1624. 1959.101.31","1959.101.31","","1616","1624","James I","","","","","","","1 shilling","Latin American","F","","","","Electrotype","Bronze","","","","","Bermuda","","","","Breen 2fake||Pridmore 13electro","","","","","","","","XII SOMMER ISLANDS","hog, l.","","ship, l.","","","","31.0","15.69","https://numismatics.org/collectionimages/19501999/1959/1959.101.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.101.31.rev.width175.jpg","2022-09-01T07:27:45Z"
"http://numismatics.org/collection/1959.101.32","Bronze 20 pence of James I, Bermuda, 1616 - 1624. 1959.101.32","1959.101.32","","1616","1624","James I","","","","","","","20 pence","Latin American","F","","","","","Bronze","","","","","Bermuda","","","","Breen 2fake||Pridmore 18","","","","","","","","XX SOMMER ILANDS","hog, l.","","ship, l.","","","","31.0","12.65","https://numismatics.org/collectionimages/19501999/1959/1959.101.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.101.32.rev.width175.jpg","2022-09-01T07:27:47Z"
"http://numismatics.org/collection/1969.222.138","Billon dinero of James I, Barcelona (Barcelona), 1213 - 1276. 1969.222.138","1969.222.138","","1213","1276","James I","","","","Barcelona--County||Aragon--Kingdom","","","dinero","Medieval","Coin","","","","Struck","Billon","Barcelona","","","","Iberian Peninsula","","","","Castan Cayon.1980.1171||Crusafont 1982.155-1","","","","","","","","+BARQVINONA","Crowned bust l.","IA CO B’R EX","Long cross with cluster of three pellets in 1st and 4th quarters, large annulet in 2nd and 3rd quarters","","","12","18.0","0.946","https://numismatics.org/collectionimages/19501999/1969/1969.222.138.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.138.rev.width175.jpg","2022-09-02T12:52:47Z"
"http://numismatics.org/collection/1969.222.139","Billon dinero of James I, Barcelona (Barcelona), 1213 - 1276. 1969.222.139","1969.222.139","","1213","1276","James I","","","","Barcelona--County||Aragon--Kingdom","","","dinero","Medieval","Coin","","","","Struck","Billon","Barcelona","","","","Iberian Peninsula","","","","Castan Cayon.1980.1171||Crusafont 1982.153-1","","","","","","","","+:BARQINO:","Crowned bust l.","[I]A CO B’R EX","Long cross with cluster of three pellets in 1st and 4th quarters, large annulet in 2nd and 3rd quarters","","","4","17.0","0.982","https://numismatics.org/collectionimages/19501999/1969/1969.222.139.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.139.rev.width175.jpg","2022-09-02T12:52:48Z"
"http://numismatics.org/collection/1969.222.140","Billon dinero of James I, Barcelona (Barcelona), 1213 - 1276. 1969.222.140","1969.222.140","","1213","1276","James I","","","","Barcelona--County||Aragon--Kingdom","","","dinero","Medieval","Coin","","","","Struck","Billon","Barcelona","","","","Iberian Peninsula","","","","Castan Cayon.1980.1171||Crusafont 1982.155","","","","","","","","+BARQVINONA:","Crowned bust l.","IA CO B’R EX","Long cross with large annulet in 1st and 4th quarters, cluster of three pellets in 2nd and 3rd quarters","","","6","17.0","0.913","https://numismatics.org/collectionimages/19501999/1969/1969.222.140.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.140.rev.width175.jpg","2022-09-02T12:52:50Z"
"http://numismatics.org/collection/1969.222.141","Billon dinero of James I, Barcelona (Barcelona), 1213 - 1276. 1969.222.141","1969.222.141","","1213","1276","James I","","","","Barcelona--County||Aragon--Kingdom","","","dinero","Medieval","Coin","","","","Struck","Billon","Barcelona","","","","Iberian Peninsula","","","","Castan Cayon.1980.1171||Crusafont 1982.155","","","","","","","","+:BARQVINONA:","Crowned bust l.","IA CO B’R EX","Long cross with large annulet in 1st and 4th quarters, cluster of three pellets in 2nd and 3rd quarters","","","11","17.0","0.937","https://numismatics.org/collectionimages/19501999/1969/1969.222.141.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.141.rev.width175.jpg","2022-09-02T12:52:52Z"
"http://numismatics.org/collection/1969.222.142","Billon dinero of James I, Barcelona (Barcelona), 1213 - 1276. 1969.222.142","1969.222.142","","1213","1276","James I","","","","Barcelona--County||Aragon--Kingdom","","","dinero","Medieval","Coin","","","","Struck","Billon","Barcelona","","","","Iberian Peninsula","","","","Castan Cayon.1980.1171||Crusafont 1982.155","","","","","","","","+BARQVINONA","Crowned bust l.","IA CO B’R EX","Long cross with large annulet in 1st and 4th quarters, cluster of three pellets in 2nd and 3rd quarters","","","9","18.0","0.991","https://numismatics.org/collectionimages/19501999/1969/1969.222.142.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.142.rev.width175.jpg","2022-09-02T12:52:54Z"
"http://numismatics.org/collection/1969.222.143","Billon dinero of James I, Barcelona (Barcelona), 1213 - 1276. 1969.222.143","1969.222.143","","1213","1276","James I","","","","Barcelona--County||Aragon--Kingdom","","","dinero","Medieval","Coin","","","","Struck","Billon","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.1171||Crusafont 1982.153-1","","","","","","","","+:BARQINO:","Crowned bust l.","IA CO B’R EX","Long cross with cluster of three pellets in 1st and 4th quarters, large annulet in 2nd and 3rd quarters","","","7","18.0","0.896","https://numismatics.org/collectionimages/19501999/1969/1969.222.143.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.143.rev.width175.jpg","2022-09-02T12:52:56Z"
"http://numismatics.org/collection/1969.222.144","Billon dinero of James I, Barcelona (Barcelona), 1213 - 1276. 1969.222.144","1969.222.144","","1213","1276","James I","","","","Barcelona--County||Aragon--Kingdom","","","dinero","Medieval","Coin","","","","Struck","Billon","Barcelona","","","","Iberian Peninsula","","","","Castan Cayon.1980.1171||Crusafont 1982.153-1","","","","","","","","+BARQINO:","Crowned bust l.","IA CC R’B EX⁝","Long cross with cluster of three pellets in 1st and 4th quarters, large annulet in 2nd and 3rd quarters","","","12","17.0","1.144","https://numismatics.org/collectionimages/19501999/1969/1969.222.144.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.144.rev.width175.jpg","2022-09-02T12:52:58Z"
"http://numismatics.org/collection/1969.222.145","Billon dinero of James I, Barcelona (Barcelona), 1213 - 1276. 1969.222.145","1969.222.145","","1213","1276","James I","","","","Barcelona--County||Aragon--Kingdom","","","dinero","Medieval","Coin","","","","Struck","Billon","Barcelona","","","","Iberian Peninsula","","","","Castan Cayon.1980.1171||Crusafont 1982.153","","","","","","","","+BARQINO:","Crowned bust l.","IA CO B’R EX:","Long cross with large annulet in 1st and 4th quarters, cluster of three pellets in 2nd and 3rd quarters","","","5","16.0","0.517","https://numismatics.org/collectionimages/19501999/1969/1969.222.145.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.145.rev.width175.jpg","2022-09-02T12:53:00Z"
"http://numismatics.org/collection/1969.222.146","Billon dinero of James I, Barcelona (Barcelona), 1213 - 1276. 1969.222.146","1969.222.146","","1213","1276","James I","","","","Barcelona--County||Aragon--Kingdom","","","dinero","Medieval","Coin","","","","Struck","Billon","Barcelona","","","","Iberian Peninsula","","","","Castan Cayon.1980.1171||Crusafont 1982.153","","","","","","","","+.B˙A˙RQINO⁝","Crowned bust l.","I˙A˙ CO B’R EX⁝","Long cross with large annulet in 1st and 4th quarters, cluster of three pellets in 2nd and 3rd quarters","","","8","17.0","0.795","https://numismatics.org/collectionimages/19501999/1969/1969.222.146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.146.rev.width175.jpg","2022-09-02T12:53:01Z"
