"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1916.192.325","Bronze Coin of Agathocles, Syracuse, 317 BC - 289 BC. 1916.192.325","1916.192.325","","-317","-289","Agathocles","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Artemis hd. r. with quiver","","fulmen","","","9","","8.77","https://numismatics.org/collectionimages/19001949/1916/1916.192.325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.325.rev.width175.jpg","2022-08-30T04:35:40Z"
"http://numismatics.org/collection/0000.999.6869","Bronze dichalkon, Mamertini. 0000.999.6869","0000.999.6869","","","","","","","","","Heracles||Artemis","","dichalkon","Greek","Coin","","","","","Bronze","Mamertini","","","","Sicily","","","","452","","","","","","","","","Heracles head r.","","Artemis advancing r., carrying torch","","","6","","7.82","https://numismatics.org/collectionimages/00001899/0000/0000.999.6869.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6869.rev.width175.jpg","2022-08-30T03:04:04Z"
"http://numismatics.org/collection/0000.999.6888","Bronze Coin, Amphipolis, 31 BC - AD 14. 0000.999.6888","0000.999.6888","","-31","14","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Amphipolis","","","","","","","","","","","","","","","","","head","","Artemis Tauropolos","","","12","26.0","10.709","https://numismatics.org/collectionimages/00001899/0000/0000.999.6888.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6888.rev.width175.jpg","2022-08-30T03:04:08Z"
"http://numismatics.org/collection/0000.999.7055","Silver Tetradrachm, Macedon, 158 BC - 150 BC. 0000.999.7055","0000.999.7055","","-158","-150","","","","","","Artemis","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","","","Macedonian shield, Artemis head ctr.","","club in oak wreath","","","3","","16.92","https://numismatics.org/collectionimages/00001899/0000/0000.999.7055.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7055.rev.width175.jpg","2022-08-30T03:06:42Z"
"http://numismatics.org/collection/0000.999.42398","Silver Coin, Polyrhenium. 0000.999.42398","0000.999.42398","","","","","","","","","Artemis","","","Greek","Coin","","","","Struck","Silver","Polyrhenium","","","","Crete","","","","BMC 1-2","","","","","","","","","Head of Artemis Diktynna l., wearing earring and necklace; hair rolled","","Bull's head bound with fillet","","","3","","2.45","https://numismatics.org/collectionimages/00001899/0000/0000.999.42398.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42398.rev.width175.jpg","2022-08-30T02:05:51Z"
"http://numismatics.org/collection/1925.172.29","Silver Tetradrachm, Selinus. 1925.172.29","1925.172.29","","","","","","","","","Apollo||Artemis||Selinos","","Tetradrachm","Greek","Coin","","","","","Silver","Selinus","","","","Sicily","","","","692","","","","","","","","","quadriga, guided by Artemis, Apollo shooting arrow","","Selinos, river-god, stg., sacrificing over altar, cock, selinon leaf, bull","","","3","","16.16","https://numismatics.org/collectionimages/19001949/1925/1925.172.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.29.rev.width175.jpg","2022-08-30T06:28:49Z"
"http://numismatics.org/collection/1935.117.760","Bronze Coin of Agathocles, Syracuse, 317 BC - 289 BC. 1935.117.760","1935.117.760","","-317","-289","Agathocles","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Artemis hd. r. with quiver","","fulmen","","","2","","9.61","https://numismatics.org/collectionimages/19001949/1935/1935.117.760.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.760.rev.width175.jpg","2022-08-30T07:50:08Z"
"http://numismatics.org/collection/1920.95.1","Bronze Coin of Valerian, Attalia, AD 253 - AD 260. 1920.95.1","1920.95.1","","253","260","Valerian","","","","","Artemis||Athena||Nemesis","","","Greek","Coin","","","","","Bronze","Attalia","","","","Pamphylia","","","","","","","","","","","","","Valerian I bust r.","","Artemis Nemesis and Athena stg.","","","6","39.0","31.6","","","2022-08-30T05:56:48Z"
"http://numismatics.org/collection/1923.150.414","Bronze Coin of Antiochus III the Great, ""Rose"" Mint, 213 BC - 200 BC 1923.150.414","1923.150.414","http://numismatics.org/sco/id/sc.1.1123.1","-213","-200","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo||Artemis","Antiochus III the Great","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","""Rose"" Mint","","","","","Seleucid Coins (part 1) 1123.1","","","ESM 400||SCO 663||Seleucid Coins (part 1) 1123.1","","","","","","","","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Artemis huntress standing left, crowning royal name and resting upon inverted spear","","","1","14.0","11.61","https://numismatics.org/collectionimages/19001949/1923/1923.150.414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.414.rev.width175.jpg","2022-08-30T06:22:06Z"
"http://numismatics.org/collection/1923.17.5","Bronze Coin of Macrinus/Diadumenian, Marcianopolis, AD 217 - AD 218. 1923.17.5","1923.17.5","","217","218","Macrinus||Diadumenian","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 786","","","","","","","","","Macrinus and Diadumenian head","","Artemis with quiver and bow","","","12","","7.31","https://numismatics.org/collectionimages/19001949/1923/1923.17.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.17.5.rev.width175.jpg","2022-08-30T06:23:39Z"
"http://numismatics.org/collection/1926.202.12","Bronze Coin, Cnossus. 1926.202.12","1926.202.12","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Cnossus","","","","Crete","","","","Svoronos 173","","","","","","","","","Artemis head right","ΚΝΩΣΩΝ","Winged Caduceus","","","12","13.6","2.21","https://numismatics.org/collectionimages/19001949/1926/1926.202.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.202.12.rev.width175.jpg","2022-08-30T06:32:41Z"
"http://numismatics.org/collection/1926.203.2","Bronze uncertain, Siphnos, 350 BC - 300 BC. 1926.203.2","1926.203.2","","-350","-300","","","","","","Artemis","","uncertain","Greek","Coin","","","","","Bronze","Siphnos","","","","Aegean Islands","","","","","","","","","","","","","Head of Artemis r.","","Eagle standing l. on pediment","","","7","","1.14","https://numismatics.org/collectionimages/19001949/1926/1926.203.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.203.2.rev.width175.jpg","2022-08-30T06:32:43Z"
"http://numismatics.org/collection/1924.6.1","Bronze Coin of Commodus, Pergamum, AD 180 - AD 192. 1924.6.1","1924.6.1","","180","192","Commodus","","","","","Asclepius||Artemis","","","Greek","Coin","","","","","Bronze","Pergamum","","","","Mysia","","","","","","","","","","","","","Commodus bust r.","","Asclepius and Ephesian Artemis stg. facing","","","6","32.0","16.44","https://numismatics.org/collectionimages/19001949/1924/1924.6.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.6.1.rev.width175.jpg","2022-08-30T06:27:17Z"
"http://numismatics.org/collection/1924.6.2","Bronze Coin of Hadrian, Ephesus, AD 117 - AD 138. 1924.6.2","1924.6.2","","117","138","Hadrian","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Ephesus","","","","Ionia","","","","","","","","","","","","","Hadrian head r.","","tetrastyle temple with Ephesian Artemis within","","","12","","6.76","","https://numismatics.org/collectionimages/19001949/1924/1924.6.2.rev.width175.jpg","2022-08-30T06:27:17Z"
"http://numismatics.org/collection/1924.999.121","Bronze Coin of Severus Alexander, Acrasus, AD 222 - AD 235. 1924.999.121","1924.999.121","","222","235","Severus Alexander","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Acrasus","","","","Lydia","","","","","","","","","","","","","Severus Alexander bust r.","","Artemis huntress","","","6","","6.76","","","2022-08-30T06:27:47Z"
"http://numismatics.org/collection/1924.999.184","Bronze Coin of Gordian III, Tarsus, AD 238 - AD 244. 1924.999.184","1924.999.184","","238","244","Gordian III","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","","","","","","","","","","Gordian III bust r.","","Artemis huntress advancing r.","","","6","29.0","16.2","","","2022-08-30T06:27:55Z"
"http://numismatics.org/collection/1926.85.2","Bronze Coin, Smyrna. 1926.85.2","1926.85.2","","","","","","","","","Zeus||Artemis||Pan","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","","","Zeus Akraios hd. r.","","Artemis Panionios stg. l. beside prow, holding laurel-branch and bow","","","12","","6.33","","","2022-08-30T06:33:12Z"
"http://numismatics.org/collection/1927.131.278","Bronze Coin, Athens. 1927.131.278","1927.131.278","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Athens","","","","Attica","","","","","","","","","","","","","Artemis head","","three torches","","","","","2.42","","","2022-08-30T06:34:53Z"
