"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1893.14.544","Silver 1/2 ecu of Louis XIV of France, France (Lyon), 1694. 1893.14.544","1893.14.544","","1694","1694","","Louis XIV of France","","","","1/2 ecu","Modern","Bourbon","","","","","Silver","Lyon","Coin","","","","","GadMRF 185","France","","","","","","","","","","","","","33.0","13.432","https://numismatics.org/collectionimages/00001899/1893/1893.14.544.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.544.rev.width175.jpg","2022-08-30T03:47:27Z"
"http://numismatics.org/collection/1893.14.549","Silver ecu of Louis XV, 1715-1774, France (Lyon), 1726. 1893.14.549","1893.14.549","","1726","1726","","Louis XV, 1715-1774","","","","ecu","Modern","France--Bourbon","","","","","Silver","Lyon","Coin","","","","","Dav 1330||GadMRF 321","France","","","","","","","","","","","","","40.0","29.449","","","2022-08-30T03:47:27Z"
"http://numismatics.org/collection/1935.40.1","Silver 1/2 teston of Henry II of France, France (Lyon), 1547 - 1559. 1935.40.1","1935.40.1","","1549","1549","","Henry II of France","","","","1/2 teston","Medieval","Valois-Angoulême","","","","","Silver","Lyon","Coin","","","","","Lafaurie 820","France","","","","","","","","","","","","","","4.72","https://numismatics.org/collectionimages/19001949/1935/1935.40.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.40.1.rev.width175.jpg","2022-08-30T07:54:10Z"
"http://numismatics.org/collection/1935.21.4","Silver 1/2 ecu of Louis XIV of France, France (Lyon), 1710. 1935.21.4","1935.21.4","","1710","1710","","Louis XIV of France","","","","1/2 ecu","Modern","Bourbon","","","","","Silver","Lyon","Coin","","","","","GadMRF 199","France","","","","","","","","","","","","","32.0","15.005","https://numismatics.org/collectionimages/19001949/1935/1935.21.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.21.4.rev.width175.jpg","2022-08-30T07:51:39Z"
"http://numismatics.org/collection/1927.38.12","Silver teston of Francis I of France, France (Lyon), 1515 - 1547. 1927.38.12","1927.38.12","","1515","1547","","Francis I of France","","","","teston","Medieval","Valois-Angoulême","","","","","Silver","Lyon","Coin","","","","","Lafaurie 653","France","","","","","","","","","","","","","","9.43","https://numismatics.org/collectionimages/19001949/1927/1927.38.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.12.rev.width175.jpg","2022-08-30T06:37:28Z"
"http://numismatics.org/collection/1927.38.17","Silver 1/2 franc of Henry IV of France, France (Lyon), 1590 - 1610. 1927.38.17","1927.38.17","","1604","1604","","Henry IV of France","","","","1/2 franc","Medieval","Bourbon","","","","","Silver","Lyon","Coin","","","","","Lafaurie 1061","France","","","","","","","","","","","","","","7.02","https://numismatics.org/collectionimages/19001949/1927/1927.38.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.17.rev.width175.jpg","2022-08-30T06:37:35Z"
"http://numismatics.org/collection/1934.150.1","Silver franc of Henry III of France, France (Lyon), 1574 - 1589. 1934.150.1","1934.150.1","","1578","1578","","Henry III of France","","","","franc","Medieval","Valois-Angoulême","","","","","Silver","Lyon","Coin","","","","","Lafaurie 970","France","","","","","","","","","","","","","","13.85","https://numismatics.org/collectionimages/19001949/1934/1934.150.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.150.1.rev.width175.jpg","2022-08-30T07:30:35Z"
"http://numismatics.org/collection/1934.93.1","Silver 1/2 franc of Henry IV of France, France (Lyon), 1590 - 1610. 1934.93.1","1934.93.1","","1594","1594","","Henry IV of France","","","","1/2 franc","Medieval","Bourbon","","","","","Silver","Lyon","Coin","","","","","Lafaurie 1061","France","","","","","","","","","","","","","","6.9","https://numismatics.org/collectionimages/19001949/1934/1934.93.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.93.1.rev.width175.jpg","2022-08-30T07:36:54Z"
"http://numismatics.org/collection/1934.999.389","Silver double tournois of Francis I of France, France (Lyon), 1515 - 1547. 1934.999.389","1934.999.389","","1515","1547","","Francis I of France","","","","double tournois","Medieval","Valois-Angoulême","","","","","Silver","Lyon","Coin","","","","","Lafaurie 724","France","","","","","","","","","","","","","","0.87","https://numismatics.org/collectionimages/19001949/1934/1934.999.389.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.389.rev.width175.jpg","2022-08-30T07:39:15Z"
"http://numismatics.org/collection/1934.999.1349","Silver 5 franc of Louis Philippe I, 1830-1848, France (Lyon), 1833. 1934.999.1349","1934.999.1349","","1833","1833","","Louis Philippe I, 1830-1848","","","","5 franc","Modern","France--Bourbon-Orleans","","","","","Silver","Lyon","Coin","","","","","Dav 91||GadMF 678","France","","","","","","","","","","","","","37.0","25.034","","","2022-08-30T07:38:10Z"
"http://numismatics.org/collection/1934.33.392","Copper 1/2 sou of Louis XV, 1715-1774, France (Lyon), 1770. 1934.33.392","1934.33.392","","1770","1770","","Louis XV, 1715-1774","","","","1/2 sou","Modern","France--Bourbon","","","","","Copper","Lyon","Coin","","","","","GadMRF 275","France","","","","","","","","","","","","","25.0","6.466","","","2022-08-30T07:33:41Z"
"http://numismatics.org/collection/1934.33.405","Copper sol of Louis XV, 1715-1774, France (Lyon), 1774. 1934.33.405","1934.33.405","","1774","1774","","Louis XV, 1715-1774","","","","sol","Modern","France--Bourbon","","","","","Copper","Lyon","Coin","","","","","GadMRF 280","France","","","","","","","","","","","","","30.0","9.82","","","2022-08-30T07:33:44Z"
"http://numismatics.org/collection/1934.33.421","Copper 12 denier of Louis XVI, 1774-1792, France (Lyon), 1791. 1934.33.421","1934.33.421","","1791","1791","","Louis XVI, 1774-1792","","","","12 denier","Modern","France--First Republic--Convention","","","","","Copper","Lyon","Coin","","","","","GadMF 15","France","","","","","","","","","","","","","30.0","11.711","","","2022-08-30T07:33:47Z"
"http://numismatics.org/collection/1934.33.453","Copper 5 centime, France (Lyon), 8. 1934.33.453","1934.33.453","","8","8","","","","","","5 centime","Modern","France--First Republic--Directorate","","","","","Copper","Lyon","Coin","","","","","GadMF 126a","France","","","","","","","","","","","","","28.0","9.655","","","2022-08-30T07:33:52Z"
"http://numismatics.org/collection/1934.33.455","Copper 5 centime, France (Lyon), 7. 1934.33.455","1934.33.455","","7","7","","","","","","5 centime","Modern","France--First Republic--Directorate","","","","","Copper","Lyon","Coin","","","","","GadMF 126","France","","","","","","","","","","","","","28.0","8.73","","","2022-08-30T07:33:52Z"
"http://numismatics.org/collection/1934.33.457","Copper 5 centime, France (Lyon), 9. 1934.33.457","1934.33.457","","9","9","","","","","","5 centime","Modern","France--Consulate","","","","","Copper","Lyon","Coin","","","","","GadMF 126b","France","","","","","","","","","","","","","28.0","11.189","","","2022-08-30T07:33:53Z"
"http://numismatics.org/collection/1934.33.459","Copper decime, France (Lyon), 4. 1934.33.459","1934.33.459","","4","4","","","","","","decime","Modern","France--First Republic--Directorate","","","","","Copper","Lyon","Coin","","","","","GadMF 184","France","","","","","","","","","","","","","28.0","11.493","","","2022-08-30T07:33:53Z"
"http://numismatics.org/collection/1934.33.462","Copper decime, France (Lyon), 7. 1934.33.462","1934.33.462","","7","7","","","","","","decime","Modern","France--First Republic--Directorate","","","","","Copper","Lyon","Coin","","","","","GadMF 187","France","","","","","","","","","","","","","33.0","18.74","","","2022-08-30T07:33:54Z"
"http://numismatics.org/collection/1919.999.154","Billon 15 denier of Louis XIV of France, France (Lyon), 1694. 1919.999.154","1919.999.154","","1694","1694","","Louis XIV of France","","","","15 denier","Modern","Bourbon","","","","","Billon","Lyon","Coin","","","","","Breen 277||GadMRF 91","France","","","","","","","","","","","","","25.0","1.546","https://numismatics.org/collectionimages/19001949/1919/1919.999.154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.999.154.rev.width175.jpg","2022-08-30T05:47:16Z"
"http://numismatics.org/collection/1920.147.200","Copper sol of Louis XVI, 1774-1792, France (Lyon), 1786. 1920.147.200","1920.147.200","","1786","1786","","Louis XVI, 1774-1792","","","","sol","Modern","France--Bourbon","","","","","Copper","Lyon","Coin","","","","","GadMRF 350","France","","","","","","","","","","","","","29.0","11.548","","","2022-08-30T05:50:42Z"
"http://numismatics.org/collection/1920.147.213","Copper 3 denier of Louis XVI, 1774-1792, France (Lyon), 1792. 1920.147.213","1920.147.213","","1792","1792","","Louis XVI, 1774-1792","","","","3 denier","Modern","France--First Republic--Convention","","","","","Copper","Lyon","Coin","","","","","GadMF 5","France","","","","","","","","","","","","","21.0","3.154","","","2022-08-30T05:50:44Z"
"http://numismatics.org/collection/1920.147.219","Copper 12 denier of Louis XVI, 1774-1792, France (Lyon), 1792. 1920.147.219","1920.147.219","","1792","1792","","Louis XVI, 1774-1792","","","","12 denier","Modern","France--First Republic--Convention","","","","","Copper","Lyon","Coin","","","","","GadMF 15","France","","","","","","","","","","","","","30.0","11.98","","","2022-08-30T05:50:45Z"
"http://numismatics.org/collection/1920.147.233","Silver 30 sol of Louis XVI, 1774-1792, France (Lyon), 1793. 1920.147.233","1920.147.233","","1793","1793","","Louis XVI, 1774-1792","","","","30 sol","Modern","France--First Republic--Convention","","","","","Silver","Lyon","Coin","","","","","GadMF 39","France","","","","","","","","","","","","","30.0","10.043","","","2022-08-30T05:50:47Z"
"http://numismatics.org/collection/1920.147.238","Copper alloy sol, France (Lyon), 1793. 1920.147.238","1920.147.238","","1793","1793","","","","","","sol","Modern","France--First Republic--Convention","","","","","Copper alloy","Lyon","Coin","","","","","GadMF 19","France","","","","","","","","","","","","","28.0","12.271","","","2022-08-30T05:50:48Z"
"http://numismatics.org/collection/1920.147.275","Silver 1/4 franc of Napoleon I, France (Lyon), 12. 1920.147.275","1920.147.275","","12","12","","Napoleon I","","","","1/4 franc","Modern","France--Consulate","","","","","Silver","Lyon","Coin","","","","","GadMF 342","France","","","","","","","","","","","","","16.0","1.242","","","2022-08-30T05:50:54Z"
"http://numismatics.org/collection/1931.27.2","Copper alloy 2 tour.delph. of Henry IV of France, France (Lyon), 1590 - 1610. 1931.27.2","1931.27.2","","1590","1610","","Henry IV of France","","","","2 tour.delph.","Medieval","Bourbon","","","","","Copper alloy","Lyon","Coin","","","","","Lafaurie 1114","France","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.27.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.27.2.rev.width175.jpg","2022-08-30T07:04:13Z"
"http://numismatics.org/collection/1931.3.23","Silver petit blanc of Charles VII, France (Lyon), 1422 - 1461. 1931.3.23","1931.3.23","","1422","1461","","Charles VII","","","","petit blanc","Medieval","Capetian","","","","","Silver","Lyon","Coin","","","","","Lafaurie 515a","France","","","","","","","","","","","","","","1.43","","","2022-08-30T07:04:29Z"
"http://numismatics.org/collection/1931.58.804","Copper 2 tournois of Louis XIII of France, France (Lyon), 1629. 1931.58.804","1931.58.804","","1629","1629","","Louis XIII of France","","","","2 tournois","Modern","Bourbon","","","","","Copper","Lyon","Coin","","","","","GadMRF 8","France","","","","","","","","","","","","","20.0","2.855","https://numismatics.org/collectionimages/19001949/1931/1931.58.804.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.804.rev.width175.jpg","2022-08-30T07:07:11Z"
"http://numismatics.org/collection/1931.999.483","Silver 1/10 ecu of Louis XVI, 1774-1792, France (Lyon), 1787. 1931.999.483","1931.999.483","","1787","1787","","Louis XVI, 1774-1792","","","","1/10 ecu","Modern","France--Bourbon","","","","","Silver","Lyon","Coin","","","","","GadMRF 353","France","","","","","","","","","","","","","22.0","2.798","","","2022-08-30T07:08:31Z"
"http://numismatics.org/collection/1923.82.9","Silver denier of Conrad I the Peaceful, Western Europe/France, 937 - 993. 1923.82.9","1923.82.9","","937","993","","Conrad I the Peaceful","","","","denier","Medieval","Carolingian","","","","Struck","Silver","Lyon","Coin","","","","","MG 1683","Western Europe||France","","","","","","+CONRAIↃVS","Cross","+LVGIↃVNVS","Triangle surmounted by a cross","","","12","21.0","0.9","https://numismatics.org/collectionimages/19001949/1923/1923.82.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.82.9.rev.width175.jpg","2022-08-30T06:24:36Z"
"http://numismatics.org/collection/1933.999.851","Silver ecu of Louis XIV of France, France (Lyon), 1691. 1933.999.851","1933.999.851","","1691","1691","","Louis XIV of France","","","","ecu","Modern","Bourbon","","","","","Silver","Lyon","Coin","","","","","Dav 3811||GadMRF 216","France","","","","","","","","","","","","","40.0","26.626","https://numismatics.org/collectionimages/19001949/1933/1933.999.851.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.851.rev.width175.jpg","2022-08-30T07:26:46Z"
"http://numismatics.org/collection/1933.999.859","Silver 5 franc of Napoleon I, France (Lyon), 1812. 1933.999.859","1933.999.859","","1812","1812","","Napoleon I","","","","5 franc","Modern","France--First Empire","","","","","Silver","Lyon","Coin","","","","","Dav 85||GadMF 584","France","","","","","","","","","","","","","38.0","24.851","","","2022-08-30T07:26:47Z"
"http://numismatics.org/collection/1933.53.16","Silver 5 franc of Louis XVIII, 1814-1824, France (Lyon), 1824. 1933.53.16","1933.53.16","","1824","1824","","Louis XVIII, 1814-1824","","","","5 franc","Modern","France--Bourbon Restoration","","","","","Silver","Lyon","Coin","","","","","Dav 87||GadMF 614","France","","","","","","","","","","","","","37.0","24.774","","","2022-08-30T07:16:55Z"
"http://numismatics.org/collection/1932.4.4","Silver 1/10 ecu of Louis XV, 1715-1774, France (Lyon), 1758. 1932.4.4","1932.4.4","","1758","1758","","Louis XV, 1715-1774","","","","1/10 ecu","Modern","France--Bourbon","","","","","Silver","Lyon","Coin","","","","","GadMRF 292","France","","","","","","","","","","","","","22.0","2.778","","","2022-08-30T07:11:10Z"
"http://numismatics.org/collection/1927.999.260","Silver franc of Napoleon I, France (Lyon), 1808. 1927.999.260","1927.999.260","","1808","1808","","Napoleon I","","","","franc","Modern","France--First Empire","","","","","Silver","Lyon","Coin","","","","","GadMF 446","France","","","","","","","","","","","","","23.0","4.999","","","2022-08-30T06:39:09Z"
"http://numismatics.org/collection/1928.59.7","Silver sol parisis of Charles IX of France, France (Lyon), 1560 - 1574. 1928.59.7","1928.59.7","","1566","1566","","Charles IX of France","","","","sol parisis","Medieval","Valois-Angoulême","","","","","Silver","Lyon","Coin","","","","","Lafaurie 913","France","","","","","","","","","","","","","","1.35","https://numismatics.org/collectionimages/19001949/1928/1928.59.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.59.7.rev.width175.jpg","2022-08-30T06:41:44Z"
"http://numismatics.org/collection/1929.85.106","Copper sol of Louis XVI, 1774-1792, France (Lyon), 1791. 1929.85.106","1929.85.106","","1791","1791","","Louis XVI, 1774-1792","","","","sol","Modern","France--Bourbon","","","","","Copper","Lyon","Coin","","","","","GadMRF 350","France","","","","","","","","","","","","","30.0","13.612","","","2022-08-30T06:52:47Z"
"http://numismatics.org/collection/1929.85.74","Copper 2 tournois of Louis XIII of France, France (Lyon), 1628. 1929.85.74","1929.85.74","","1628","1628","","Louis XIII of France","","","","2 tournois","Modern","Bourbon","","","","","Copper","Lyon","Coin","","","","","GadMRF uncertain","France","","","","","","","","","","","","","20.0","2.543","https://numismatics.org/collectionimages/19001949/1929/1929.85.74.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.74.rev.width175.jpg","2022-08-30T06:53:21Z"
"http://numismatics.org/collection/0000.999.41981","Copper alloy 1 sou, France (Lyon), 1792. 0000.999.41981","0000.999.41981","","1792","1792","","","","","","1 sou","Modern","France--First Republic--Convention","","","","","Copper alloy","Lyon","F","","","","","GadMF 15","France","","","","","","","","","","","","","28.0","7.134","","","2022-08-30T02:04:49Z"
"http://numismatics.org/collection/0000.999.3766","Silver teston of Francis I of France, France (Lyon), 1515 - 1547. 0000.999.3766","0000.999.3766","","1515","1547","","Francis I of France","","","","teston","Medieval","Valois-Angoulême","","","","","Silver","Lyon","Coin","","","","","Lafaurie 653","France","","","","","","","","","","","","","","8.09","https://numismatics.org/collectionimages/00001899/0000/0000.999.3766.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3766.rev.width175.jpg","2022-08-30T01:52:29Z"
"http://numismatics.org/collection/0000.999.36913","Copper alloy 5 centime of Napoleon III, France (Lyon), 1854. 0000.999.36913","0000.999.36913","","1854","1854","","Napoleon III","","","","5 centime","Modern","France--Second Empire","","","","","Copper alloy","Lyon","Coin","","","","","GadMF 152","France","","","","","","","","","","","","","25.0","4.856","","","2022-08-30T01:50:14Z"
"http://numismatics.org/collection/0000.999.36922","Copper alloy 5 centime of Napoleon III, France (Lyon), 1856. 0000.999.36922","0000.999.36922","","1856","1856","","Napoleon III","","","","5 centime","Modern","France--Second Empire","","","","","Copper alloy","Lyon","Coin","","","","","GadMF 152","France","","","","","","","","","","","","","25.0","5.063","","","2022-08-30T01:50:16Z"
"http://numismatics.org/collection/0000.999.36942","Copper alloy 10 centime of Napoleon III, France (Lyon), 1854. 0000.999.36942","0000.999.36942","","1854","1854","","Napoleon III","","","","10 centime","Modern","France--Second Empire","","","","","Copper alloy","Lyon","Coin","","","","","GadMF 248","France","","","","","","","","","","","","","30.0","9.71","","","2022-08-30T01:50:19Z"
"http://numismatics.org/collection/0000.999.36949","Copper alloy 10 centime of Napoleon III, France (Lyon), 1856. 0000.999.36949","0000.999.36949","","1856","1856","","Napoleon III","","","","10 centime","Modern","France--Second Empire","","","","","Copper alloy","Lyon","Coin","","","","","GadMF 248","France","","","","","","","","","","","","","30.0","9.33","","","2022-08-30T01:50:20Z"
"http://numismatics.org/collection/0000.999.36512","Copper 2 tournois of Louis XIII of France, France (Lyon), 1633. 0000.999.36512","0000.999.36512","","1633","1633","","Louis XIII of France","","","","2 tournois","Modern","Bourbon","","","","","Copper","Lyon","Coin","","","","","GadMRF 9","France","","","","","","","","","","","","","20.0","2.319","https://numismatics.org/collectionimages/00001899/0000/0000.999.36512.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36512.rev.width175.jpg","2022-08-30T01:48:56Z"
"http://numismatics.org/collection/0000.999.36541","Copper liard of Louis XIV of France, France (Lyon), 1643 - 1715. 0000.999.36541","0000.999.36541","","1643","1715","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Lyon","Coin","","","","","GadMRF 81","France","","","","","","","","","","","","","22.0","3.454","https://numismatics.org/collectionimages/00001899/0000/0000.999.36541.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36541.rev.width175.jpg","2022-08-30T01:49:02Z"
"http://numismatics.org/collection/0000.999.36552","Billon 30 denier of Louis XIV of France, France (Lyon), 1711. 0000.999.36552","0000.999.36552","","1711","1711","","Louis XIV of France","","","","30 denier","Modern","Bourbon","","","","","Billon","Lyon","Coin","","","","","Breen 284||GadMRF 102","France","","","","","","","","","","","","","24.0","2.124","https://numismatics.org/collectionimages/00001899/0000/0000.999.36552.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36552.rev.width175.jpg","2022-08-30T01:49:04Z"
"http://numismatics.org/collection/0000.999.36553","Billon 30 denier of Louis XIV of France, France (Lyon), 1712. 0000.999.36553","0000.999.36553","","1712","1712","","Louis XIV of France","","","","30 denier","Modern","Bourbon","","","","","Billon","Lyon","Coin","","","","","Breen 286||GadMRF 102","France","","","","","","","","","","","","","24.0","2.119","https://numismatics.org/collectionimages/00001899/0000/0000.999.36553.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36553.rev.width175.jpg","2022-08-30T01:49:05Z"
"http://numismatics.org/collection/0000.999.36620","Copper sol of Louis XVI, 1774-1792, France (Lyon), 1791. 0000.999.36620","0000.999.36620","","1791","1791","","Louis XVI, 1774-1792","","","","sol","Modern","France--Bourbon","","","","","Copper","Lyon","Coin","","","","","GadMRF 350","France","","","","","","","","","","","","","30.0","11.477","","","2022-08-30T01:49:19Z"
"http://numismatics.org/collection/0000.999.36637","Copper 3 denier of Louis XVI, 1774-1792, France (Lyon), 1792. 0000.999.36637","0000.999.36637","","1792","1792","","Louis XVI, 1774-1792","","","","3 denier","Modern","France--First Republic--Convention","","","","","Copper","Lyon","Coin","","","","","GadMF 5","France","","","","","","","","","","","","","21.0","3.569","","","2022-08-30T01:49:22Z"
"http://numismatics.org/collection/0000.999.36654","Copper 12 denier of Louis XVI, 1774-1792, France (Lyon), 1792. 0000.999.36654","0000.999.36654","","1792","1792","","Louis XVI, 1774-1792","","","","12 denier","Modern","France--First Republic--Convention","","","","","Copper","Lyon","Coin","","","","","GadMF 15","France","","","","","","","","","","","","","30.0","13.283","","","2022-08-30T01:49:26Z"
"http://numismatics.org/collection/0000.999.36663","Copper 12 denier of Louis XVI, 1774-1792, France (Lyon), 1793. 0000.999.36663","0000.999.36663","","1793","1793","","Louis XVI, 1774-1792","","","","12 denier","Modern","France--First Republic--Convention","","","","","Copper","Lyon","Coin","","","","","GadMF 15","France","","","","","","","","","","","","","30.0","12.726","","","2022-08-30T01:49:28Z"
"http://numismatics.org/collection/0000.999.36692","Copper 2 sol of Louis XVI, 1774-1792, France (Lyon), 1792. 0000.999.36692","0000.999.36692","","1792","1792","","Louis XVI, 1774-1792","","","","2 sol","Modern","France--First Republic--Convention","","","","","Copper","Lyon","Coin","","","","","GadMF 25","France","","","","","","","","","","","","","33.0","23.391","","","2022-08-30T01:49:33Z"
"http://numismatics.org/collection/0000.999.36699","Copper 2 sol of Louis XVI, 1774-1792, France (Lyon), 1793. 0000.999.36699","0000.999.36699","","1793","1793","","Louis XVI, 1774-1792","","","","2 sol","Modern","France--First Republic--Convention","","","","","Copper","Lyon","Coin","","","","","GadMF 25","France","","","","","","","","","","","","","33.0","23.158","","","2022-08-30T01:49:35Z"
"http://numismatics.org/collection/0000.999.36726","Copper 5 centime, France (Lyon), 5. 0000.999.36726","0000.999.36726","","5","5","","","","","","5 centime","Modern","France--First Republic--Directorate","","","","","Copper","Lyon","Coin","","","","","GadMF 126","France","","","","","","","","","","","","","28.0","10.604","","","2022-08-30T01:49:42Z"
"http://numismatics.org/collection/0000.999.36737","Copper 5 centime, France (Lyon), 5. 0000.999.36737","0000.999.36737","","5","5","","","","","","5 centime","Modern","France--First Republic--Directorate","","","","","Copper","Lyon","Coin","","","","","GadMF 125","France","","","","","","","","","","","","","28.0","9.39","","","2022-08-30T01:49:43Z"
"http://numismatics.org/collection/0000.999.36739","Copper decime, France (Lyon), 5. 0000.999.36739","0000.999.36739","","5","5","","","","","","decime","Modern","France--First Republic--Directorate","","","","","Copper","Lyon","Coin","","","","","GadMF 187","France","","","","","","","","","","","","","33.0","18.406","","","2022-08-30T01:49:44Z"
