"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.77867","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1944.100.77867","1944.100.77867","http://numismatics.org/sco/id/sc.1.1478.1h","-175","-172","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Ptolemais-Ake","","","","","Seleucid Coins (part 2) 1478.1h","","","CSE 790||Seleucid Coins (part 2) 1478.1h","","","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","13.0","2.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.77867.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77867.rev.width175.jpg","2022-09-01T01:44:51Z"
"http://numismatics.org/collection/1944.100.78106","Silver Coin of Seleucus VI Epiphanes, Elaeusa, 96 BC - 95 BC 1944.100.78106","1944.100.78106","http://numismatics.org/sco/id/sc.1.2406","-96","-95","Seleucus VI Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Tyche","Seleucus VI Epiphanes","Tetradrachm","Greek","Coin","","","","Struck","Silver","Elaeusa","","","","","Seleucid Coins (part 2) 2406","","","Seleucid Coins (part 2) 2406","","","","","","","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Tyche standing left, resting hand on tiller","","","12","29.0","14.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.78106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78106.rev.width175.jpg","2022-09-01T01:47:19Z"
"http://numismatics.org/collection/1944.100.77123","Silver Coin of Alexander I Balas, Sidon, 150 BC - 149 BC 1944.100.77123","1944.100.77123","http://numismatics.org/sco/id/sc.1.1830.2","-150","-149","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","","Alexander I Balas","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 1830.2","","","CSE 706||Seleucid Coins (part 2) 1830.2","","","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","","","11","27.0","14.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.77123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77123.rev.width175.jpg","2022-09-01T01:38:51Z"
"http://numismatics.org/collection/1944.100.77183","Silver Coin of Alexander I Balas, Sidon, 151 BC - 150 BC 1944.100.77183","1944.100.77183","http://numismatics.org/sco/id/sc.1.1830.1","-151","-150","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","","Alexander I Balas","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 1830.1","","","CSE 713||Seleucid Coins (part 2) 1830.1","","","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","","","12","27.0","14.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.77183.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77183.rev.width175.jpg","2022-09-01T01:39:20Z"
"http://numismatics.org/collection/1944.100.77184","Silver Coin of Alexander I Balas, Sidon, 151 BC - 150 BC. 1944.100.77184","1944.100.77184","http://numismatics.org/sco/id/sc.1.1830.1","-151","-150","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","","Alexander I Balas","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 1830.1","","","CSE 713||Seleucid Coins (part 2) 1830.1","","","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","","","11","27.0","14.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.77184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77184.rev.width175.jpg","2022-09-01T01:39:20Z"
"http://numismatics.org/collection/1944.100.77185","Silver Coin of Alexander I Balas, Sidon, 150 BC - 149 BC. 1944.100.77185","1944.100.77185","http://numismatics.org/sco/id/sc.1.1830.2","-150","-149","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","","Alexander I Balas","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 1830.2","","","CSE 713||Seleucid Coins (part 2) 1830.2","","","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","","","11","26.0","14.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.77185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77185.rev.width175.jpg","2022-09-01T01:39:21Z"
"http://numismatics.org/collection/1944.100.77186","Silver Coin of Alexander I Balas, Sidon, 149 BC - 148 BC 1944.100.77186","1944.100.77186","http://numismatics.org/sco/id/sc.1.1830.3","-149","-148","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","","Alexander I Balas","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 1830.3","","","CSE 713||Seleucid Coins (part 2) 1830.3","","","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","","","12","26.0","14.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.77186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77186.rev.width175.jpg","2022-09-01T01:39:21Z"
"http://numismatics.org/collection/1944.100.77298","Silver Coin of Alexander I Balas, Sidon, 149 BC - 148 BC. 1944.100.77298","1944.100.77298","http://numismatics.org/sco/id/sc.1.1830.3","-149","-148","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","","Alexander I Balas","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 1830.3","","","Seleucid Coins (part 2) 1830.3","","","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","","","12","22.0","7.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.77298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77298.rev.width175.jpg","2022-09-01T01:40:25Z"
"http://numismatics.org/collection/1944.100.77299","Silver Coin of Alexander I Balas, Sidon, 149 BC - 148 BC 1944.100.77299","1944.100.77299","http://numismatics.org/sco/id/sc.1.1831.3","-149","-148","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","","Alexander I Balas","Didrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 1831.3","","","Seleucid Coins (part 2) 1831.3","","","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","","","1","22.0","7.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.77299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77299.rev.width175.jpg","2022-09-01T01:40:26Z"
"http://numismatics.org/collection/1944.100.77300","Silver Coin of Alexander I Balas, Sidon, 148 BC - 147 BC 1944.100.77300","1944.100.77300","http://numismatics.org/sco/id/sc.1.1829","-148","-147","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","Zeus","Alexander I Balas","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 1829","","","CSE 714||Seleucid Coins (part 2) 1829","","","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Zeus seated on high-backed throne left, holding thunderbolt and scepter","","","12","29.0","16.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.77300.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77300.rev.width175.jpg","2022-09-01T01:40:28Z"
"http://numismatics.org/collection/1944.100.77301","Silver Coin of Alexander I Balas, Sidon, 148 BC - 147 BC 1944.100.77301","1944.100.77301","http://numismatics.org/sco/id/sc.1.1830.4","-148","-147","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","","Alexander I Balas","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 1830.4","","","CSE 713||Seleucid Coins (part 2) 1830.4","","","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","","","1","26.0","13.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.77301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77301.rev.width175.jpg","2022-09-01T01:40:28Z"
"http://numismatics.org/collection/1944.100.77303","Silver Coin of Alexander I Balas, Sidon, 147 BC - 146 BC 1944.100.77303","1944.100.77303","http://numismatics.org/sco/id/sc.1.1831.5","-147","-146","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","","Alexander I Balas","Didrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 1831.5","","","Seleucid Coins (part 2) 1831.5","","","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","","","12","21.0","6.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.77303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77303.rev.width175.jpg","2022-09-01T01:40:29Z"
"http://numismatics.org/collection/1944.100.77311","Silver Coin of Demetrius II Nicator, Sidon, 144 BC - 143 BC 1944.100.77311","1944.100.77311","http://numismatics.org/sco/id/sc.1.1954.3b","-144","-143","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 1954.3b","","","CSE 717||Seleucid Coins (part 2) 1954.3b","","","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","","","1","25.0","13.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.77311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77311.rev.width175.jpg","2022-09-01T01:40:34Z"
"http://numismatics.org/collection/1944.100.77312","Silver Coin of Demetrius II Nicator, Sidon, 145 BC - 144 BC 1944.100.77312","1944.100.77312","http://numismatics.org/sco/id/sc.1.1954.2b","-145","-144","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 1954.2b","","","CSE 717||Seleucid Coins (part 2) 1954.2b","","","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","","","12","26.0","13.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.77312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77312.rev.width175.jpg","2022-09-01T01:40:35Z"
"http://numismatics.org/collection/1944.100.77313","Silver Coin of Demetrius II Nicator, Sidon, 145 BC - 144 BC. 1944.100.77313","1944.100.77313","http://numismatics.org/sco/id/sc.1.1954.2b","-145","-144","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 1954.2b","","","CSE 717||Seleucid Coins (part 2) 1954.2b","","","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","","","12","27.0","13.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.77313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77313.rev.width175.jpg","2022-09-01T01:40:35Z"
"http://numismatics.org/collection/1944.100.77314","Silver Coin of Demetrius II Nicator, Sidon, 144 BC - 143 BC 1944.100.77314","1944.100.77314","http://numismatics.org/sco/id/sc.1.1954.3a","-144","-143","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 1954.3a","","","Seleucid Coins (part 2) 1954.3a||cf Rouv.1238","","","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","","","1","16.0","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.77314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77314.rev.width175.jpg","2022-09-01T01:40:35Z"
"http://numismatics.org/collection/1944.100.77315","Silver Coin of Demetrius II Nicator, Sidon, 144 BC - 143 BC 1944.100.77315","1944.100.77315","http://numismatics.org/sco/id/sc.1.1955.1","-144","-143","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 1955.1","","","Seleucid Coins (part 2) 1955.1","","","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","","","1","20.0","6.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.77315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77315.rev.width175.jpg","2022-09-01T01:40:36Z"
"http://numismatics.org/collection/1944.100.77316","Silver Coin of Demetrius II Nicator, Sidon, 145 BC - 144 BC 1944.100.77316","1944.100.77316","http://numismatics.org/sco/id/sc.1.1953","-145","-144","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 1953","","","CSE 716||Seleucid Coins (part 2) 1953","","","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","27.0","15.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.77316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77316.rev.width175.jpg","2022-09-01T01:40:37Z"
"http://numismatics.org/collection/1944.100.77317","Silver Coin of Demetrius II Nicator, Sidon, 143 BC - 142 BC 1944.100.77317","1944.100.77317","http://numismatics.org/sco/id/sc.1.1955.2b","-143","-142","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 1955.2b","","","Seleucid Coins (part 2) 1955.2b","","","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","","","12","20.0","6.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.77317.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77317.rev.width175.jpg","2022-09-01T01:40:37Z"
"http://numismatics.org/collection/1944.100.77318","Silver Coin of Demetrius II Nicator, Sidon, 142 BC - 141 BC 1944.100.77318","1944.100.77318","http://numismatics.org/sco/id/sc.1.1954.5b","-142","-141","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 1954.5b","","","Seleucid Coins (part 2) 1954.5b","","","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","","","12","19.0","6.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.77318.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77318.rev.width175.jpg","2022-09-01T01:40:38Z"
"http://numismatics.org/collection/1944.100.77319","Silver Coin of Demetrius II Nicator, Sidon, 141 BC - 140 BC 1944.100.77319","1944.100.77319","http://numismatics.org/sco/id/sc.1.1954.6a","-141","-140","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 1954.6a","","","CSE 717||Seleucid Coins (part 2) 1954.6a","","","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","","","1","25.0","13.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.77319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77319.rev.width175.jpg","2022-09-01T01:40:39Z"
"http://numismatics.org/collection/1944.100.77320","Silver Coin of Demetrius II Nicator, Sidon, 141 BC - 140 BC 1944.100.77320","1944.100.77320","http://numismatics.org/sco/id/sc.1.1954.6b","-141","-140","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 1954.6b","","","CSE 717||Seleucid Coins (part 2) 1954.6b","","","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","","","12","26.0","13.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.77320.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77320.rev.width175.jpg","2022-09-01T01:40:40Z"
