"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28817","Bronze Quadrans of Augustus, Colonia Patricia, 27 BC - AD 14. 0000.999.28817","0000.999.28817","","-27","14","","Augustus","","","","Quadrans","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 131","Spain","","","","","","PER CAES AVG","Head bare l.","COL PAT","Patera, aspergillum, vase and lituus","","","3","17.0","2.43","","","2022-08-30T01:26:41Z"
"http://numismatics.org/collection/0000.999.70409","Bronze As of Augustus, Colonia Patricia, 27 BC - AD 14. 0000.999.70409","0000.999.70409","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 129","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA / PATRIC2.1IA","Wreath surrounding legend","","","4","27.0","11.41","","","2022-08-30T03:06:16Z"
"http://numismatics.org/collection/1927.75.6","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 1927.75.6","1927.75.6","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","10","22.0","4.36","","","2022-08-30T06:38:13Z"
"http://numismatics.org/collection/1920.55.1","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 1920.55.1","1920.55.1","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","12","22.5","5.79","","","2022-08-30T05:56:34Z"
"http://numismatics.org/collection/1944.100.68888","Bronze Dupondius of Augustus, Colonia Patricia, 27 BC - AD 14. 1944.100.68888","1944.100.68888","","-27","14","","Augustus","","","","Dupondius","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 128","Spain","","","","","","PERMISSV CAESARIS AVGVSTI","Head bare l.","COLONIA PATRIC2.1IA","Legionary eagle l. between two standards","","","6","33.0","15.47","","","2022-08-31T08:52:24Z"
"http://numismatics.org/collection/1944.100.68889","Bronze Dupondius of Augustus, Colonia Patricia, 27 BC - AD 14. 1944.100.68889","1944.100.68889","","-27","14","","Augustus","","","","Dupondius","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 128","Spain","","","","","","PERMISSV CAESARIS AVGVSTI","Head bare l.","COLONIA PATRIC2.1IA","Legionary eagle l. between two standards","","","10","32.0","20.27","","","2022-08-31T08:52:24Z"
"http://numismatics.org/collection/1944.100.68890","Bronze Dupondius of Augustus, Colonia Patricia, 27 BC - AD 14. 1944.100.68890","1944.100.68890","","-27","14","","Augustus","","","","Dupondius","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 128","Spain","","","","","","PERMISSV CAESARIS AVGVSTI","Head bare l.","COLONIA PATRIC2.1IA","Legionary eagle l. between two standards","","","2","32.5","24.95","","","2022-08-31T08:52:24Z"
"http://numismatics.org/collection/1944.100.68891","Bronze As of Augustus, Colonia Patricia, 27 BC - AD 14. 1944.100.68891","1944.100.68891","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 129","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA / PATRIC2.1IA","Wreath surrounding legend","","","9","26.0","8.54","","","2022-08-31T08:52:24Z"
"http://numismatics.org/collection/1944.100.68892","Bronze As of Augustus, Colonia Patricia, 27 BC - AD 14. 1944.100.68892","1944.100.68892","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 129","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA / PATRIC2.1IA","Wreath surrounding legend","","","3","26.0","8.73","","","2022-08-31T08:52:25Z"
"http://numismatics.org/collection/1944.100.68893","Bronze As of Augustus, Colonia Patricia, 27 BC - AD 14. 1944.100.68893","1944.100.68893","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 129","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA / PATRIC2.1IA","Wreath surrounding legend","","","5","25.0","9.02","","","2022-08-31T08:52:25Z"
"http://numismatics.org/collection/1944.100.68894","Bronze As of Augustus, Colonia Patricia, 27 BC - AD 14. 1944.100.68894","1944.100.68894","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 129","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA / PATRIC2.1IA","Wreath surrounding legend","","","6","26.0","10.15","","","2022-08-31T08:52:25Z"
"http://numismatics.org/collection/1944.100.68895","Bronze As of Augustus, Colonia Patricia, 27 BC - AD 14. 1944.100.68895","1944.100.68895","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 129","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA / PATRIC2.1IA","Wreath surrounding legend","","","10","24.5","10.29","","","2022-08-31T08:52:25Z"
"http://numismatics.org/collection/1944.100.68901","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 1944.100.68901","1944.100.68901","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","9","21.0","3.46","","","2022-08-31T08:52:26Z"
"http://numismatics.org/collection/1944.100.68902","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 1944.100.68902","1944.100.68902","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","9","22.5","4.64","","","2022-08-31T08:52:27Z"
"http://numismatics.org/collection/1944.100.68903","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 1944.100.68903","1944.100.68903","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","12","21.0","5.57","","","2022-08-31T08:52:27Z"
"http://numismatics.org/collection/1944.100.68904","Bronze Quadrans of Augustus, Colonia Patricia, 27 BC - AD 14. 1944.100.68904","1944.100.68904","","-27","14","","Augustus","","","","Quadrans","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 131","Spain","","","","","","PER CAES AVG","Head bare l.","COL PAT","Patera, aspergillum, vase and lituus","","","1","15.0","2.24","","","2022-08-31T08:52:27Z"
"http://numismatics.org/collection/1961.16.23","Bronze As of Augustus, Colonia Patricia, 27 BC - AD 14. 1961.16.23","1961.16.23","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 129","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA / PATRIC2.1IA","Wreath surrounding legend","","","","","","","","2022-09-01T07:48:01Z"
"http://numismatics.org/collection/1969.222.2297","Bronze Dupondius of Augustus, Colonia Patricia, 27 BC - AD 14. 1969.222.2297","1969.222.2297","","-27","14","","Augustus","","","","Dupondius","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 128","Spain","","","","","","PERMISSV CAESARIS AVGVSTI","Head bare l.","COLONIA PATRIC2.1IA","Legionary eagle l. between two standards","","","9","33.0","20.1","","","2022-09-02T12:55:24Z"
"http://numismatics.org/collection/1969.222.2298","Bronze As of Augustus, Colonia Patricia, 27 BC - AD 14. 1969.222.2298","1969.222.2298","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 129","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA / PATRIC2.1IA","Wreath surrounding legend","","","4","24.0","8.39","","","2022-09-02T12:55:24Z"
"http://numismatics.org/collection/1969.222.2299","Bronze As of Augustus, Colonia Patricia, 27 BC - AD 14. 1969.222.2299","1969.222.2299","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 129","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA / PATRIC2.1IA","Wreath surrounding legend","","","5","26.0","10.31","","","2022-09-02T12:55:24Z"
"http://numismatics.org/collection/1969.222.2300","Bronze As of Augustus, Colonia Patricia, 27 BC - AD 14. 1969.222.2300","1969.222.2300","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 129","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA / PATRIC2.1IA","Wreath surrounding legend","","","4","24.5","12.09","","","2022-09-02T12:55:25Z"
"http://numismatics.org/collection/1969.222.2301","Bronze As of Augustus, Colonia Patricia, 27 BC - AD 14. 1969.222.2301","1969.222.2301","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 129","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA / PATRIC2.1IA","Wreath surrounding legend","","","12","25.0","12.29","","","2022-09-02T12:55:25Z"
"http://numismatics.org/collection/1969.222.2303","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 1969.222.2303","1969.222.2303","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","4","20.5","4.41","","","2022-09-02T12:55:25Z"
"http://numismatics.org/collection/1969.222.2304","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 1969.222.2304","1969.222.2304","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","4","21.5","4.46","","","2022-09-02T12:55:26Z"
"http://numismatics.org/collection/1969.222.2305","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 1969.222.2305","1969.222.2305","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","3","22.0","5.2","","","2022-09-02T12:55:26Z"
"http://numismatics.org/collection/1969.222.2306","Bronze Semis of Augustus, Colonia Patricia, 27 BC - AD 14. 1969.222.2306","1969.222.2306","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 130","Spain","","","","","","PERM CAES AVG","Head bare l.","COLONIA PATRIC2.1IA","Apex and simpulum","","","4","20.0","5.39","","","2022-09-02T12:55:26Z"
"http://numismatics.org/collection/1937.158.401","Silver Denarius of Augustus, Colonia Patricia, 19 BC 1937.158.401","1937.158.401","http://numismatics.org/ocre/id/ric.1(2).aug.82A","-19","-19","","Augustus","RIC I (second edition) Augustus 82A","","Mars","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 414||RIC I (second edition) Augustus 82A","Lusitania","","","","","","CAE[SAR] AVGVSTVS","Head of Augustus, bare, right","SIGNIS RECEPTIS","Mars, helmeted and cloaked, standing front, head right, holding aquila in right hand and standard on left shoulder","","","5","19.0","3.88","https://numismatics.org/collectionimages/19001949/1937/1937.158.401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.401.rev.width175.jpg","2023-03-17T06:22:34Z"
"http://numismatics.org/collection/1957.172.1484","Silver Denarius of Augustus, Colonia Patricia, 18 BC 1957.172.1484","1957.172.1484","http://numismatics.org/ocre/id/ric.1(2).aug.115","-18","-18","","Augustus","RIC I (second edition) Augustus 115","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 389||RIC I (second edition) Augustus 115","Lusitania","","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","SPQR","Domed tetrastyle temple with triumphal currus standing within, right, containing aquila and four miniature galloping horses","","","5","20.0","3.85","https://numismatics.org/collectionimages/19501999/1957/1957.172.1484.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1484.rev.width175.jpg","2023-03-17T06:08:07Z"
"http://numismatics.org/collection/1944.100.39056","Silver Denarius of Augustus, Colonia Patricia, 19 BC 1944.100.39056","1944.100.39056","http://numismatics.org/ocre/id/ric.1(2).aug.77A","-19","-19","","Augustus","RIC I (second edition) Augustus 77A","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 378||RIC I (second edition) Augustus 77A","Lusitania","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","OB CIVIS SERVATOS","Legend in three lines in oak-wreath","","","6","19.0","3.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.39056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39056.rev.width175.jpg","2023-03-17T06:42:43Z"
"http://numismatics.org/collection/1944.100.39048","Gold Aureus of Augustus, Colonia Patricia, 20 BC - 19 BC 1944.100.39048","1944.100.39048","http://numismatics.org/ocre/id/ric.1(2).aug.53A","-20","-19","","Augustus","RIC I (second edition) Augustus 53A","","","Aureus","Roman","","","","","Struck","Gold","Colonia Patricia","Coin","","","","Augustus","BMC 358||RIC I (second edition) Augustus 53A","Lusitania","","","","","","","Head of Augustus, laureate, right","FORT RED CAES AVG SPQR","Legend in three lines inscribed on rectangular altar","","","6","21.0","7.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.39048.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39048.rev.width175.jpg","2023-03-17T06:37:33Z"
"http://numismatics.org/collection/1956.184.17","Gold Quinarius aureus of Augustus, Colonia Patricia, 18 BC - 17 BC 1956.184.17","1956.184.17","http://numismatics.org/ocre/id/ric.1(2).aug.121","-18","-17","","Augustus","RIC I (second edition) Augustus 121","","Victory","Quinarius aureus","Roman","","","","","Struck","Gold","Colonia Patricia","Coin","","","","Augustus","BMC 424||RIC I (second edition) Augustus 121","Lusitania","","","","","","AVGVST","Head of Augustus, bare, right","","Victory, draped, standing right on globe, holding branch down in right hand and aquila in left","","","6","15.0","3.94","https://numismatics.org/collectionimages/19501999/1956/1956.184.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.184.17.rev.width175.jpg","2023-03-17T06:51:22Z"
"http://numismatics.org/collection/1937.158.421","Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC 1937.158.421","1937.158.421","http://numismatics.org/ocre/id/ric.1(2).aug.134A","-18","-17","","Augustus","RIC I (second edition) Augustus 134A","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 429||RIC I (second edition) Augustus 134A","Lusitania","","","","","","SPQR [IMP CAESARI] AVG COS XI TR POT VI","Head of Augustus, bare, right","CIVIB ET [SIGN MILIT A PAR]T RECV P E R","Triumphal arch surmounted by quadriga, figures to the right and left","","","6","19.0","3.92","https://numismatics.org/collectionimages/19001949/1937/1937.158.421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.421.rev.width175.jpg","2023-03-17T06:15:58Z"
"http://numismatics.org/collection/1937.158.414","Silver Denarius of Augustus, Colonia Patricia, 19 BC - 15 BC 1937.158.414","1937.158.414","http://numismatics.org/ocre/id/ric.1(2).aug.86A","-19","-15","","Augustus","RIC I (second edition) Augustus 86A","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 418||RIC I (second edition) Augustus 86A","Lusitania","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","SIGNIS RECEPTIS","Round shield inscribed CL V, with S P Q R in corners between aquila, left, and standard, right","","","6","20.0","3.86","https://numismatics.org/collectionimages/19001949/1937/1937.158.414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.414.rev.width175.jpg","2023-03-17T08:39:46Z"
"http://numismatics.org/collection/1937.158.415","Silver Denarius of Augustus, Colonia Patricia, 19 BC - 15 BC. 1937.158.415","1937.158.415","http://numismatics.org/ocre/id/ric.1(2).aug.86A","-19","-15","","Augustus","RIC I (second edition) Augustus 86A","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 418||RIC I (second edition) Augustus 86A","Lusitania","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","SIGNIS RECEPTIS","Round shield inscribed CL V, with S P Q R in corners between aquila, left, and standard, right","","","7","18.5","3.86","https://numismatics.org/collectionimages/19001949/1937/1937.158.415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.415.rev.width175.jpg","2023-03-17T08:41:01Z"
"http://numismatics.org/collection/1957.172.1483","Silver Denarius of Augustus, Colonia Patricia, 18 BC. 1957.172.1483","1957.172.1483","http://numismatics.org/ocre/id/ric.1(2).aug.120","-18","-18","","Augustus","RIC I (second edition) Augustus 120","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 386||RIC I (second edition) Augustus 120","Lusitania","","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, left","SPQR","Domed tetrastyle temple with triumphal currus standing within, right, containing aquila and four miniature galloping horses","","","5","19.0","3.82","https://numismatics.org/collectionimages/19501999/1957/1957.172.1483.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1483.rev.width175.jpg","2023-03-17T08:13:30Z"
"http://numismatics.org/collection/1937.158.406","Silver Coin of Augustus, Colonia Patricia, 20 BC - 19 BC. 1937.158.406","1937.158.406","http://numismatics.org/ocre/id/ric.1(2).aug.51","-20","-19","","Augustus","RIC I (second edition) Augustus 51","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 352||RIC I (second edition) Augustus 51","Lusitania","","","","","","","Head of Augustus, laureate, right","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches","","","6","19.0","3.82","https://numismatics.org/collectionimages/19001949/1937/1937.158.406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.406.rev.width175.jpg","2023-03-17T08:29:23Z"
"http://numismatics.org/collection/1944.100.39044","Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC 1944.100.39044","1944.100.39044","http://numismatics.org/ocre/id/ric.1(2).aug.124","-18","-17","","Augustus","RIC I (second edition) Augustus 124","","Aurora","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 349||RIC I (second edition) Augustus 124","Lusitania","","","","","","","Head of Augustus, bare, left","AVGVSTVS","Aurora, radiate, flying right holding veil; capricorn right, with oar, above","","","3","19.5","3.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.39044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39044.rev.width175.jpg","2023-03-17T08:23:36Z"
"http://numismatics.org/collection/1967.153.100","Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC. 1967.153.100","1967.153.100","http://numismatics.org/ocre/id/ric.1(2).aug.126","-18","-17","","Augustus","RIC I (second edition) Augustus 126","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 347||RIC I (second edition) Augustus 126","Lusitania","","","","","","","Head of Augustus, bare, right","AVGVSTVS","Capricorn right, holding globe with attached rudder, cornucopia above","","","6","19.0","3.55","https://numismatics.org/collectionimages/19501999/1967/1967.153.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.100.rev.width175.jpg","2023-03-17T08:25:24Z"
"http://numismatics.org/collection/1978.27.2","Silver Denarius of Augustus, Colonia Patricia, 19 BC 1978.27.2","1978.27.2","http://numismatics.org/ocre/id/ric.1(2).aug.95","-19","-19","","Augustus","RIC I (second edition) Augustus 95","","Victory","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 404||RIC I (second edition) Augustus 95","Lusitania","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","SPQR","Victory flying right, with wreath above shield inscribed CLV, column in background","","","8","18.0","3.74","https://numismatics.org/collectionimages/19501999/1978/1978.27.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.27.2.rev.width175.jpg","2023-03-17T08:21:37Z"
"http://numismatics.org/collection/1944.100.39075","Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC 1944.100.39075","1944.100.39075","http://numismatics.org/ocre/id/ric.1(2).aug.145","-18","-17","","Augustus","RIC I (second edition) Augustus 145","","Victory","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 434||RIC I (second edition) Augustus 145","Lusitania","","","","","","SPQR CAESARI AVGVSTO","Head of Augustus, bare, left","QVOD VIAE MVN SVNT","Double triumphal arch on viaduct, Augustus in quadriga being crowned by Victory","","","6","20.5","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.39075.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39075.rev.width175.jpg","2023-03-17T08:49:56Z"
