"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.42044","Silver hemidrachm, Cius. 1944.100.42044","1944.100.42044","","","","","","","","","Apollo","","hemidrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","Apollo hd. r.","","prow, ornamented with star","","","12","13.0","2.16","","","2022-08-31T06:12:16Z"
"http://numismatics.org/collection/1944.100.42045","Silver hemidrachm, Cius. 1944.100.42045","1944.100.42045","","","","","","","","","Apollo","","hemidrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","Apollo hd. r.","","prow, ornamented with star","","","6","12.0","2.36","","","2022-08-31T06:12:16Z"
"http://numismatics.org/collection/1944.100.42046","Silver hemidrachm, Cius. 1944.100.42046","1944.100.42046","","","","","","","","","Apollo","","hemidrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","Apollo hd. r.","","prow, ornamented with star","","","3","13.0","2.46","","","2022-08-31T06:12:16Z"
"http://numismatics.org/collection/1944.100.42047","Silver hemidrachm, Cius. 1944.100.42047","1944.100.42047","","","","","","","","","Apollo","","hemidrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","Apollo hd. r.","","prow, ornamented with star","","","12","13.0","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.42047.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42047.rev.width175.jpg","2022-08-31T06:12:16Z"
"http://numismatics.org/collection/1944.100.42048","Silver hemidrachm, Cius. 1944.100.42048","1944.100.42048","","","","","","","","","Apollo","","hemidrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","Apollo hd. r.","","prow, ornamented with star","","","","13.0","2.17","","","2022-08-31T06:12:17Z"
"http://numismatics.org/collection/1944.100.42049","Bronze Coin, Cius. 1944.100.42049","1944.100.42049","","","","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Cius","","","","Bithynia","","","","","","","","","","","Herakles hd. r. in lion's skin","","club","","","12","16.0","5.3","","","2022-08-31T06:12:17Z"
"http://numismatics.org/collection/1944.100.42050","Bronze Coin, Cius. 1944.100.42050","1944.100.42050","","","","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Cius","","","","Bithynia","","","","","","","","","","","Herakles hd. r. in lion's skin","","club","","","12","16.0","3.43","","","2022-08-31T06:12:18Z"
"http://numismatics.org/collection/1944.100.42051","Bronze Coin, Cius. 1944.100.42051","1944.100.42051","","","","","","","","","Mithras","","","Greek","Coin","","","","","Bronze","Cius","","","","Bithynia","","","","","","","","","","","Mithra hd. r.","","cantharus with grapes, within wheat wreath","","","6","17.0","2.48","","","2022-08-31T06:12:18Z"
"http://numismatics.org/collection/1944.100.42052","Bronze Coin, Cius. 1944.100.42052","1944.100.42052","","","","","","","","","Mithras","","","Greek","Coin","","","","","Bronze","Cius","","","","Bithynia","","","","","","","","","","","Mithra hd. r.","","cantharus with grapes, within wheat wreath","","","","3.0","2.54","","","2022-08-31T06:12:18Z"
"http://numismatics.org/collection/1944.100.42053","Bronze Coin, Cius. 1944.100.42053","1944.100.42053","","","","","","","","","Mithras","","","Greek","Coin","","","","","Bronze","Cius","","","","Bithynia","","","","","","","","","","","Mithra hd. r.","","cantharus with grapes, within wheat wreath","","","12","13.0","1.34","","","2022-08-31T06:12:19Z"
"http://numismatics.org/collection/1944.100.42054","Bronze Coin, Cius. 1944.100.42054","1944.100.42054","","","","","","","","","Mithras","","","Greek","Coin","","","","","Bronze","Cius","","","","Bithynia","","","","","","","","","","","Mithra hd. r.","","cantharus with grapes, within wheat wreath","","","11","11.0","1.26","","","2022-08-31T06:12:19Z"
"http://numismatics.org/collection/1944.100.42055","Bronze Coin, Cius. 1944.100.42055","1944.100.42055","","","","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Cius","","","","Bithynia","","","","","","","","","","","Herakles hd. r.","","bow in quiver, club","","","10","20.0","5.42","","","2022-08-31T06:12:19Z"
"http://numismatics.org/collection/1944.100.42056","Bronze Coin, Cius. 1944.100.42056","1944.100.42056","","","","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Cius","","","","Bithynia","","","","","","","","","","","Herakles hd. r.","","bow in quiver, club","","","12","20.0","5.94","","","2022-08-31T06:12:19Z"
"http://numismatics.org/collection/1944.100.42057","Bronze Coin, Cius. 1944.100.42057","1944.100.42057","","","","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Cius","","","","","","","","","","","","","","","Herakles hd. r.","","bow in quiver, club","","","12","23.0","11.75","","","2022-08-31T06:12:20Z"
"http://numismatics.org/collection/1944.100.42058","Bronze Coin, Cius. 1944.100.42058","1944.100.42058","","","","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Cius","","","","Bithynia","","","","","","","","","","","Herakles hd.","","galley and rowers","","","6","21.0","4.24","","","2022-08-31T06:12:20Z"
"http://numismatics.org/collection/1944.100.42059","Bronze Coin of Tiberius, Cius, AD 14 - AD 37. 1944.100.42059","1944.100.42059","","14","37","Tiberius","","","","","Tiber","Tiberius","","Greek","Coin","","","","","Bronze","Cius","","","","Bithynia","","","","","","","","","","","Tiberius hd.","","bow in quiver","","","2","22.0","5.18","","","2022-08-31T06:12:20Z"
"http://numismatics.org/collection/1944.100.42060","Bronze Coin of Lucius Verus, Cius, AD 161 - AD 169. 1944.100.42060","1944.100.42060","","161","169","Lucius Verus","","","","","","","","Greek","Coin","","","","","Bronze","Cius","","","","Bithynia","","","","","","","","","","","L. Verus hd. r.","","male figure stg. facing","","","12","18.0","3.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.42060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42060.rev.width175.jpg","2022-08-31T06:12:21Z"
"http://numismatics.org/collection/1944.100.42061","Bronze Coin of Caracalla, Cius, AD 211 - AD 217. 1944.100.42061","1944.100.42061","","211","217","Caracalla","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Cius","","","","Bithynia","","","","","","","","","","","Head r.","","Zeus stg., holding patera and sceptre","","","2","28.0","15.19","","","2022-08-31T06:12:21Z"
"http://numismatics.org/collection/1944.100.42062","Bronze Coin of Sabinia Tranquillina, Cius, AD 238 - AD 244. 1944.100.42062","1944.100.42062","","238","244","Sabinia Tranquillina","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Cius","","","","Bithynia","","","","","","","","","","","Tranquillina hd. r.","","Tyche stg.","","","2","27.0","9.87","","","2022-08-31T06:12:21Z"
"http://numismatics.org/collection/1944.100.42063","Bronze Coin of Philip II, Cius. 1944.100.42063","1944.100.42063","","","","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Pan","","","Greek","Coin","","","","","Bronze","Cius","","","","Bithynia","","","","","","","","","","","Philip II hd. r.","","Amphora between rampant goats","","","1","23.0","5.28","","","2022-08-31T06:12:22Z"
"http://numismatics.org/collection/1944.100.42064","Bronze Coin of Herennia Etruscilla, Cius, AD 249 - AD 251. 1944.100.42064","1944.100.42064","","249","251","Herennia Etruscilla","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Cius","","","","Bithynia","","","","","","","","","","","Etruscilla hd. r.","","Tyche stg.","","","12","25.0","8.02","","","2022-08-31T06:12:22Z"
"http://numismatics.org/collection/1944.100.42065","Bronze Coin of Herennia Etruscilla, Cius, AD 249 - AD 251. 1944.100.42065","1944.100.42065","","249","251","Herennia Etruscilla","","","","","","","","Greek","Coin","","","","","Bronze","Cius","","","","Bithynia","","","","","","","","","","","Etruscilla hd. r.","","female stg.","","","6","25.0","6.88","","","2022-08-31T06:12:22Z"
"http://numismatics.org/collection/1944.100.42066","Bronze Coin of Trebonianus Gallus, Cius, AD 251 - AD 253. 1944.100.42066","1944.100.42066","","251","253","Trebonianus Gallus","","","","","Hades","","","Greek","Coin","","","","","Bronze","Cius","","","","Bithynia","","","","","","","","","","","Head","","Hades Serapes enthroned","","","2","26.0","10.58","","","2022-08-31T06:12:23Z"
"http://numismatics.org/collection/1944.100.42067","Bronze Coin of Volusian, Cius. 1944.100.42067","1944.100.42067","","","","Volusian","","","","","","","","Greek","Coin","","","","","Bronze","Cius","","","","Bithynia","","","","","","","","","","","Head r.","","Hylas running","","","12","20.0","4.02","","","2022-08-31T06:12:23Z"
"http://numismatics.org/collection/1944.100.42068","Bronze Coin of Valerian, Cius, AD 253 - AD 260. 1944.100.42068","1944.100.42068","","253","260","Valerian","","","","","Hades","","","Greek","Coin","","","","","Bronze","Cius","","","","Bithynia","","","","","","","","","","","Valerian hd. r.","","Hades Serapes enthroned","","","12","24.0","7.72","","","2022-08-31T06:12:23Z"
"http://numismatics.org/collection/1944.100.42069","Bronze Coin of Gallienus, Cius, AD 260 - AD 268. 1944.100.42069","1944.100.42069","","260","268","Gallienus","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Cius","","","","Bithynia","","","","","","","","","","","Gallienus hd. r.","","Herakles stg., leaning on club","","","7","25.0","6.43","","","2022-08-31T06:12:23Z"
"http://numismatics.org/collection/1944.100.42070","Bronze Coin of Gallienus, Cius, AD 260 - AD 268. 1944.100.42070","1944.100.42070","","260","268","Gallienus","","","","","Pan","","","Greek","Coin","","","","","Bronze","Cius","","","","Bithynia","","","","","","","","","","","Gallienus hd. r.","","amphora between rampant goats","","","2","22.0","5.26","","","2022-08-31T06:12:24Z"
"http://numismatics.org/collection/1944.100.81627","Silver Tetradrachm of Lysimachus, Cius, 260 BC - 190 BC. 1944.100.81627","1944.100.81627","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","31.0","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.81627.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81627.rev.width175.jpg","2022-09-01T02:06:13Z"
"http://numismatics.org/collection/1944.100.81628","Silver Tetradrachm of Lysimachus, Cius, 260 BC - 190 BC. 1944.100.81628","1944.100.81628","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","32.0","15.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.81628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81628.rev.width175.jpg","2022-09-01T02:06:13Z"
"http://numismatics.org/collection/1944.100.81629","Silver Tetradrachm of Lysimachus, Cius, 260 BC - 190 BC. 1944.100.81629","1944.100.81629","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","33.0","16.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.81629.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81629.rev.width175.jpg","2022-09-01T02:06:13Z"
"http://numismatics.org/collection/1944.100.81630","Silver Tetradrachm of Lysimachus, Cius, 260 BC - 190 BC. 1944.100.81630","1944.100.81630","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","33.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.81630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81630.rev.width175.jpg","2022-09-01T02:06:14Z"
"http://numismatics.org/collection/1944.100.81631","Silver Tetradrachm of Lysimachus, Cius, 260 BC - 190 BC. 1944.100.81631","1944.100.81631","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","29.0","16.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.81631.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81631.rev.width175.jpg","2022-09-01T02:06:14Z"
"http://numismatics.org/collection/1944.100.81632","Silver Tetradrachm of Lysimachus, Cius, 260 BC - 190 BC. 1944.100.81632","1944.100.81632","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","32.0","15.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.81632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81632.rev.width175.jpg","2022-09-01T02:06:14Z"
"http://numismatics.org/collection/1944.100.81633","Silver Tetradrachm of Lysimachus, Cius, 260 BC - 190 BC. 1944.100.81633","1944.100.81633","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","32.0","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.81633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81633.rev.width175.jpg","2022-09-01T02:06:14Z"
"http://numismatics.org/collection/1944.100.81634","Silver Tetradrachm of Lysimachus, Cius, 260 BC - 190 BC. 1944.100.81634","1944.100.81634","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","31.0","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.81634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81634.rev.width175.jpg","2022-09-01T02:06:14Z"
"http://numismatics.org/collection/1944.100.81635","Silver Tetradrachm of Lysimachus, Cius, 260 BC - 190 BC. 1944.100.81635","1944.100.81635","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","33.0","16.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.81635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81635.rev.width175.jpg","2022-09-01T02:06:14Z"
"http://numismatics.org/collection/1944.100.81636","Silver Tetradrachm of Lysimachus, Cius, 260 BC - 190 BC. 1944.100.81636","1944.100.81636","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","32.0","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.81636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81636.rev.width175.jpg","2022-09-01T02:06:15Z"
"http://numismatics.org/collection/1944.100.81637","Silver Tetradrachm of Lysimachus, Cius, 260 BC - 190 BC. 1944.100.81637","1944.100.81637","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","31.0","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.81637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81637.rev.width175.jpg","2022-09-01T02:06:15Z"
"http://numismatics.org/collection/1944.100.81638","Silver Tetradrachm of Lysimachus, Cius, 260 BC - 190 BC. 1944.100.81638","1944.100.81638","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","30.0","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.81638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81638.rev.width175.jpg","2022-09-01T02:06:15Z"
"http://numismatics.org/collection/1944.100.81639","Silver Tetradrachm of Lysimachus, Cius, 260 BC - 190 BC. 1944.100.81639","1944.100.81639","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","31.0","16.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.81639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81639.rev.width175.jpg","2022-09-01T02:06:15Z"
"http://numismatics.org/collection/1944.100.81640","Silver Tetradrachm of Lysimachus, Cius, 260 BC - 190 BC. 1944.100.81640","1944.100.81640","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","30.0","16.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.81640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81640.rev.width175.jpg","2022-09-01T02:06:15Z"
"http://numismatics.org/collection/1944.100.81641","Silver Tetradrachm of Lysimachus, Cius, 260 BC - 190 BC. 1944.100.81641","1944.100.81641","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","33.0","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.81641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81641.rev.width175.jpg","2022-09-01T02:06:15Z"
"http://numismatics.org/collection/1944.100.81642","Silver Tetradrachm of Lysimachus, Cius, 260 BC - 190 BC. 1944.100.81642","1944.100.81642","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","32.0","15.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.81642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81642.rev.width175.jpg","2022-09-01T02:06:16Z"
