"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.32635","Copper Coin of Connecticut, New Haven mint, 1787. 0000.999.32635","0000.999.32635","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.32-Z.13||Whitman 3830","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.0","9.02","https://numismatics.org/collectionimages/00001899/0000/0000.999.32635.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32635.rev.width175.jpg","2022-08-30T01:37:38Z"
"http://numismatics.org/collection/0000.999.32636","Copper Coin of Connecticut, New Haven mint, 1787. 0000.999.32636","0000.999.32636","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.32-Z.13||Whitman 3830","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","29.0","8.13","https://numismatics.org/collectionimages/00001899/0000/0000.999.32636.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32636.rev.width175.jpg","2022-08-30T01:37:38Z"
"http://numismatics.org/collection/1931.58.624","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.624","1931.58.624","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.1-Z.13||Whitman 3310","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","8","29.0","6.94","https://numismatics.org/collectionimages/19001949/1931/1931.58.624.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.624.rev.width175.jpg","2022-08-30T07:06:40Z"
"http://numismatics.org/collection/1931.58.625","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.625","1931.58.625","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.1-Z.19||Whitman 3330","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","8","29.0","7.97","https://numismatics.org/collectionimages/19001949/1931/1931.58.625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.625.rev.width175.jpg","2022-08-30T07:06:40Z"
"http://numismatics.org/collection/1931.58.626","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.626","1931.58.626","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.5||Whitman 3340","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","28.0","7.77","https://numismatics.org/collectionimages/19001949/1931/1931.58.626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.626.rev.width175.jpg","2022-08-30T07:06:40Z"
"http://numismatics.org/collection/1931.58.627","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.627","1931.58.627","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.12||Whitman 3360","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.0","8.31","https://numismatics.org/collectionimages/19001949/1931/1931.58.627.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.627.rev.width175.jpg","2022-08-30T07:06:40Z"
"http://numismatics.org/collection/1931.58.628","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.628","1931.58.628","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.17||Whitman 3370","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.0","8.79","https://numismatics.org/collectionimages/19001949/1931/1931.58.628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.628.rev.width175.jpg","2022-08-30T07:06:41Z"
"http://numismatics.org/collection/1931.58.633","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.633","1931.58.633","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.4-Z.2||Whitman 3410","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","12","28.0","6.97","https://numismatics.org/collectionimages/19001949/1931/1931.58.633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.633.rev.width175.jpg","2022-08-30T07:06:41Z"
"http://numismatics.org/collection/1931.58.638","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.638","1931.58.638","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.8-Z.19||Whitman 3480","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","29.0","8.16","https://numismatics.org/collectionimages/19001949/1931/1931.58.638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.638.rev.width175.jpg","2022-08-30T07:06:42Z"
"http://numismatics.org/collection/1931.58.641","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.641","1931.58.641","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.10-Z.7||Whitman 3505","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","29.0","9.81","https://numismatics.org/collectionimages/19001949/1931/1931.58.641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.641.rev.width175.jpg","2022-08-30T07:06:43Z"
"http://numismatics.org/collection/1931.58.642","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.642","1931.58.642","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.10-Z.8||Whitman 3510","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","29.0","9.1","https://numismatics.org/collectionimages/19001949/1931/1931.58.642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.642.rev.width175.jpg","2022-08-30T07:06:43Z"
"http://numismatics.org/collection/1931.58.643","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.643","1931.58.643","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.11-Z.18||Whitman 3515","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","28.0","8.58","https://numismatics.org/collectionimages/19001949/1931/1931.58.643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.643.rev.width175.jpg","2022-08-30T07:06:43Z"
"http://numismatics.org/collection/1931.58.651","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.651","1931.58.651","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.13-Z.6||Whitman 3555","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","29.0","8.35","https://numismatics.org/collectionimages/19001949/1931/1931.58.651.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.651.rev.width175.jpg","2022-08-30T07:06:45Z"
"http://numismatics.org/collection/1931.58.652","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.652","1931.58.652","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.13-Z.7||Whitman 3560","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","29.0","9.97","https://numismatics.org/collectionimages/19001949/1931/1931.58.652.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.652.rev.width175.jpg","2022-08-30T07:06:45Z"
"http://numismatics.org/collection/1931.58.654","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.654","1931.58.654","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.14-Z.14||Whitman 3600","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","29.0","9.35","https://numismatics.org/collectionimages/19001949/1931/1931.58.654.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.654.rev.width175.jpg","2022-08-30T07:06:45Z"
"http://numismatics.org/collection/1931.58.657","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.657","1931.58.657","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.16-Z.15||Whitman 3615","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","29.0","8.18","https://numismatics.org/collectionimages/19001949/1931/1931.58.657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.657.rev.width175.jpg","2022-08-30T07:06:46Z"
"http://numismatics.org/collection/1931.58.663","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.663","1931.58.663","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.19-Z.2||Whitman 3650","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.0","8.52","https://numismatics.org/collectionimages/19001949/1931/1931.58.663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.663.rev.width175.jpg","2022-08-30T07:06:47Z"
"http://numismatics.org/collection/1931.58.665","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.665","1931.58.665","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.21-Z.13||Whitman 3675","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.0","8.06","https://numismatics.org/collectionimages/19001949/1931/1931.58.665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.665.rev.width175.jpg","2022-08-30T07:06:47Z"
"http://numismatics.org/collection/1931.58.666","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.666","1931.58.666","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.23-Z.4||Whitman 3710","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","28.0","5.84","https://numismatics.org/collectionimages/19001949/1931/1931.58.666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.666.rev.width175.jpg","2022-08-30T07:06:47Z"
"http://numismatics.org/collection/1931.58.669","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.669","1931.58.669","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.25-Z.10||Whitman 3730","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.0","8.55","https://numismatics.org/collectionimages/19001949/1931/1931.58.669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.669.rev.width175.jpg","2022-08-30T07:06:48Z"
"http://numismatics.org/collection/1931.58.676","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.676","1931.58.676","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.29-Z.7||Whitman 3780","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.0","10.15","https://numismatics.org/collectionimages/19001949/1931/1931.58.676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.676.rev.width175.jpg","2022-08-30T07:06:49Z"
"http://numismatics.org/collection/1931.58.680","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.680","1931.58.680","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.32-Z.13||Whitman 3830","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","29.0","9.59","https://numismatics.org/collectionimages/19001949/1931/1931.58.680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.680.rev.width175.jpg","2022-08-30T07:06:50Z"
"http://numismatics.org/collection/1931.58.691","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.691","1931.58.691","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.38-Z.6||Whitman 3930","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","29.0","9.01","https://numismatics.org/collectionimages/19001949/1931/1931.58.691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.691.rev.width175.jpg","2022-08-30T07:06:52Z"
"http://numismatics.org/collection/1931.58.692","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.692","1931.58.692","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.38-Z.18||Whitman 3935","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.0","7.72","https://numismatics.org/collectionimages/19001949/1931/1931.58.692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.692.rev.width175.jpg","2022-08-30T07:06:52Z"
"http://numismatics.org/collection/1931.58.696","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.696","1931.58.696","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.39-Z.20||Whitman 3955","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","8","28.0","7.79","https://numismatics.org/collectionimages/19001949/1931/1931.58.696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.696.rev.width175.jpg","2022-08-30T07:06:52Z"
"http://numismatics.org/collection/1931.58.698","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.698","1931.58.698","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.40-Z.2||Whitman 3970","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.0","8.04","https://numismatics.org/collectionimages/19001949/1931/1931.58.698.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.698.rev.width175.jpg","2022-08-30T07:06:53Z"
"http://numismatics.org/collection/1931.58.700","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.700","1931.58.700","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.42-Z.2||Whitman 4000","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","28.0","7.64","https://numismatics.org/collectionimages/19001949/1931/1931.58.700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.700.rev.width175.jpg","2022-08-30T07:06:53Z"
