"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1922.184.2","Silver/Br Decoration of U.S. Congress, United States, 1904. 1922.184.2","1922.184.2","","1904","1904","","","U.S. Congress","","","","Thorn, Walter","","Decoration","Decoration","","","Bailey, Banks and Biddle","","Silver||Br","","","","","United States","","","","","","American Civil War - Dutch Gap Canal (1865)","","Thorn, Walter","","","","VALOR","Five-pointed star surrounded by green enamelled laurel wreath with head of Minerva, r., within round medallion at center; suspended from rectangular inscribed bar with eagle with laurel branch and thunderbolt in talons above; attached to light blue ribbed silk ribbon with white stars and pin at top of back","THE CONGRESS/TO/Second Lieut./Walter Thorn,/Co G, 116th. U.S.C.T./Dutch Gap Canal,/Jan. 1,/1865.","","","","","","","","","2022-08-30T06:05:25Z"
"http://numismatics.org/collection/1967.226.333","Lead Decoration of U.S. Congress, United States. 1967.226.333","1967.226.333","","","","","","U.S. Congress","","","","","","Decoration","Decoration","Christian Schussel:Anthony Paquet","","","","Lead","United States","","","","United States","","","","Kerrigan Pg 3","","","","","","","","","minerva with a fascea, holding a shield up against discord","","","","","","","","","","2022-09-02T12:30:50Z"
"http://numismatics.org/collection/1967.226.335","Bronze Decoration of U.S. Congress, United States, 1862 - 1865. 1967.226.335","1967.226.335","","1862","1865","","","U.S. Congress","","","","","","Decoration","Decoration","Christian Schussel:Anthony Paquet","","","Struck","Bronze","United States","","","","United States","","","","Kerrigan Pg 3","","","","Asa Batham","","","","","minerva with a fascea, holding a shield up against discord","PERSONAL VALOR ASA BETHAM COOKSWAIN U.S.S. PONTO A SUC CAPE FEAR RIVER N.C. .......","","","","","","","","","2022-09-02T12:30:51Z"
"http://numismatics.org/collection/1967.226.336","Bronze Decoration of U.S. Congress, Philadelphia (Pa.), 1862 - 1913. 1967.226.336","1967.226.336","","1864","1864","","","U.S. Congress","","","","","","Decoration","Decoration","Schussel, Christian","","Paquet, Anthony","Struck","Bronze","Philadelphia (Pa.)","","","","United States","","","","Kerrigan Pg 3","","","","Smith, William","","","","","5-ont star, anchor suspender, at center Liberty (Minerva) with a fasces holds a shield up against Discord","(Engraved) Personal Valor/ WILLIAM SMITH Quarter Master/ U.S.S. Kearsarge/ Destruction of the Alabama/ June 19, 1864","","","","","","","https://numismatics.org/collectionimages/19501999/1967/1967.226.336.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.226.336.rev.width175.jpg","2022-09-02T12:30:51Z"
"http://numismatics.org/collection/1967.226.337","Bronze Decoration of U.S. Congress, United States, 1862 - 1896. 1967.226.337","1967.226.337","","1862","1896","","","U.S. Congress","","","","","","Decoration","Decoration","Christian Schussel:Anthony Paquet","","","Struck","Bronze","United States","","","","United States","","","","Kerrigan Pg 3","","","","Patrick Mullen","","","","","minerva with a fascea, holding a shield up against discord","PERSONAL VALOR PATRICK MULLEN BOATSWAIN MATE U.S.S. WYANDAN","","","","","","","","","2022-09-02T12:30:51Z"
"http://numismatics.org/collection/1967.226.338","Bronze Decoration of U.S. Congress, United States, 1862 - 1896. 1967.226.338","1967.226.338","","1862","1896","","","U.S. Congress","","","","","","Decoration","Decoration","Christian Schussel:Anthony Paquet","","","Struck","Bronze","United States","","","","United States","","","","Kerrigan Pg 3","","","","Julius Rhodes","","","","","minerva with a fascea, holding a shield up against discord","THE CONGRESS TO PRIVATE JULIUS D RHODES","","","","","","","","","2022-09-02T12:30:51Z"
"http://numismatics.org/collection/1967.226.340","Bronze Decoration of U.S. Congress, Philadelphia (Pa.), 1862 - 1896. 1967.226.340","1967.226.340","","1862","1896","","","U.S. Congress","","","","","","Decoration","Decoration","Schussel, Christian","","Paquet, Anthony","Struck","Bronze","Philadelphia (Pa.)","","","","United States","","","","Kerrigan Pg 3","","","","Orrin Murch","","","","","5-point star, spread eagle on cannon suspender at center Minerva with a fasces holds a shield up against Discord","","","","","","","","https://numismatics.org/collectionimages/19501999/1967/1967.226.340.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.226.340.rev.width175.jpg","2022-09-02T12:30:51Z"
"http://numismatics.org/collection/1967.226.341","Bronze Decoration of U.S. Congress, U.S. Mint, 1913 - 1920. 1967.226.341","1967.226.341","","1913","1920","","","U.S. Congress","","","","","","Decoration","Decoration","Schussel, Christian","","Paquet, Anthony","Struck","Bronze","U.S. Mint","","","","United States","","","","Kerrigan Pg 3","","","","Harvey, Sergeant Harry","","","","","minerva with a fascea, holding a shield up against discord","FOR DISTINGUISHED CONDUCT IN THE PRESENCE OF THE ENEMY AT THE BENICTICAN FEBUARY 16 1900","","","","","","","https://numismatics.org/collectionimages/19501999/1967/1967.226.341.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.226.341.rev.width175.jpg","2022-09-02T12:30:51Z"
"http://numismatics.org/collection/1967.226.345","Bronze Decoration of U.S. Congress, U.S. Mint, 1898. 1967.226.345","1967.226.345","","1898","1898","","","U.S. Congress","","","","","","Decoration","Decoration","","","","Struck","Bronze","U.S. Mint","","","","United States","","","","Kerrigan Pg 72","","West Indian Campaign-Spanish American War","","Louis Quentin","","","","SPECIALLY MERITORIOUS SERVICE 1898:U.S. NAVAL CAMPAIGN WEST INDIES","anchor","","","","","","32.0","","","","2022-09-02T12:30:52Z"
"http://numismatics.org/collection/1974.100.5","Bronze Decoration of U.S. Congress, U.S. Mint, 1926. 1974.100.5","1974.100.5","","1926","1926","","","U.S. Congress","","","","","","Decoration","Decoration","Christian Schussel:Anthony Paquet","","","Struck","Bronze","U.S. Mint","","","","United States","","","","Kerrigan Pg 29","","","","","","","","","propeller imposed on a cross, between the angles of the cross are rays of light which form a square","","","","","","40.0","","","","2022-09-02T02:26:32Z"
"http://numismatics.org/collection/1974.100.6","Bronze Decoration of U.S. Congress, United States. 1974.100.6","1974.100.6","","","","","","U.S. Congress","","","","","","Decoration","Decoration","Christian Schussel:Anthony Paquet","","","Struck","Bronze","United States","","","","United States","","","","Kerrigan Pg 29","","","","","","","","","propeller imposed on a cross, between the angles of the cross are rays of light which form a square","","","","","","","","","","2022-09-02T02:26:33Z"
