"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.77965","Silver Coin of Antiochus VIII Grypus, Damascus, 120 BC - 119 BC 1944.100.77965","1944.100.77965","http://numismatics.org/sco/id/sc.1.2321.2c","-120","-119","","Antiochus VIII Grypus","Seleucid Coins (part 2) 2321.2c","","Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Damascus","Coin","","","","Antiochus VIII Grypus","N 94||Seleucid Coins (part 2) 2321.2c","","","","","","Seleucid Empire","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","1","30.0","16.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.77965.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77965.rev.width175.jpg","2022-09-01T01:45:56Z"
"http://numismatics.org/collection/1944.100.77966","Silver Coin of Antiochus VIII Grypus, Damascus, 119 BC - 118 BC 1944.100.77966","1944.100.77966","http://numismatics.org/sco/id/sc.1.2322.2b","-119","-118","","Antiochus VIII Grypus","Seleucid Coins (part 2) 2322.2b","","Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Damascus","Coin","","","","Antiochus VIII Grypus","N 94||Seleucid Coins (part 2) 2322.2b","","","","","","Seleucid Empire","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","12","30.0","16.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.77966.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77966.rev.width175.jpg","2022-09-01T01:45:57Z"
"http://numismatics.org/collection/1944.100.77967","Silver Coin of Antiochus VIII Grypus, Damascus, 118 BC - 117 BC 1944.100.77967","1944.100.77967","http://numismatics.org/sco/id/sc.1.2323.1a","-118","-117","","Antiochus VIII Grypus","Seleucid Coins (part 2) 2323.1a","","Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Damascus","Coin","","","","Antiochus VIII Grypus","N 96||Seleucid Coins (part 2) 2323.1a","","","","","","Seleucid Empire","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","12","31.0","16.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.77967.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77967.rev.width175.jpg","2022-09-01T01:45:58Z"
"http://numismatics.org/collection/1944.100.77968","Silver Coin of Antiochus VIII Grypus, Damascus, 118 BC - 117 BC. 1944.100.77968","1944.100.77968","http://numismatics.org/sco/id/sc.1.2323.1a","-118","-117","","Antiochus VIII Grypus","Seleucid Coins (part 2) 2323.1a","","Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Damascus","Coin","","","","Antiochus VIII Grypus","N 97||Seleucid Coins (part 2) 2323.1a","","","","","","Seleucid Empire","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","12","28.0","16.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.77968.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77968.rev.width175.jpg","2022-09-01T01:45:58Z"
"http://numismatics.org/collection/1944.100.77969","Silver Coin of Antiochus VIII Grypus, Damascus, 117 BC - 116 BC 1944.100.77969","1944.100.77969","http://numismatics.org/sco/id/sc.1.2323.3","-117","-116","","Antiochus VIII Grypus","Seleucid Coins (part 2) 2323.3","","Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Damascus","Coin","","","","Antiochus VIII Grypus","N 99||Seleucid Coins (part 2) 2323.3","","","","","","Seleucid Empire","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","11","29.0","16.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.77969.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77969.rev.width175.jpg","2022-09-01T01:45:59Z"
"http://numismatics.org/collection/1944.100.77970","Silver Coin of Antiochus VIII Grypus, Damascus, 117 BC - 116 BC. 1944.100.77970","1944.100.77970","http://numismatics.org/sco/id/sc.1.2323.3","-117","-116","","Antiochus VIII Grypus","Seleucid Coins (part 2) 2323.3","","Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Damascus","Coin","","","","Antiochus VIII Grypus","N 99||Seleucid Coins (part 2) 2323.3","","","","","","Seleucid Empire","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","1","30.0","16.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.77970.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77970.rev.width175.jpg","2022-09-01T01:46:00Z"
"http://numismatics.org/collection/1944.100.77972","Silver Coin of Antiochus VIII Grypus, Damascus, 117 BC - 116 BC. 1944.100.77972","1944.100.77972","http://numismatics.org/sco/id/sc.1.2323.3","-117","-116","","Antiochus VIII Grypus","Seleucid Coins (part 2) 2323.3","","Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Damascus","Coin","","","","Antiochus VIII Grypus","N 99||Seleucid Coins (part 2) 2323.3","","","","","","Seleucid Empire","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","12","33.0","16.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.77972.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77972.rev.width175.jpg","2022-09-01T01:46:00Z"
"http://numismatics.org/collection/1944.100.77973","Silver Coin of Antiochus VIII Grypus, Damascus, 116 BC - 115 BC 1944.100.77973","1944.100.77973","http://numismatics.org/sco/id/sc.1.2323.4","-116","-115","","Antiochus VIII Grypus","Seleucid Coins (part 2) 2323.4","","Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Damascus","Coin","","","","Antiochus VIII Grypus","N 100||Seleucid Coins (part 2) 2323.4","","","","","","Seleucid Empire","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","1","29.0","16.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.77973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77973.rev.width175.jpg","2022-09-01T01:46:01Z"
"http://numismatics.org/collection/1944.100.77974","Silver Coin of Antiochus VIII Grypus, Damascus, 116 BC - 115 BC 1944.100.77974","1944.100.77974","http://numismatics.org/sco/id/sc.1.2323.5b","-116","-115","","Antiochus VIII Grypus","Seleucid Coins (part 2) 2323.5b","","Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Damascus","Coin","","","","Antiochus VIII Grypus","N 100||Seleucid Coins (part 2) 2323.5b","","","","","","Seleucid Empire","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","12","31.0","16.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.77974.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77974.rev.width175.jpg","2022-09-01T01:46:02Z"
"http://numismatics.org/collection/1944.100.77975","Silver Coin of Antiochus VIII Grypus, Damascus, 116 BC - 115 BC. 1944.100.77975","1944.100.77975","http://numismatics.org/sco/id/sc.1.2323.5b","-116","-115","","Antiochus VIII Grypus","Seleucid Coins (part 2) 2323.5b","","Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Damascus","Coin","","","","Antiochus VIII Grypus","N 102||Seleucid Coins (part 2) 2323.5b","","","","","","Seleucid Empire","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","1","32.0","16.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.77975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77975.rev.width175.jpg","2022-09-01T01:46:02Z"
"http://numismatics.org/collection/1944.100.77976","Silver Coin of Antiochus VIII Grypus, Damascus, 116 BC - 115 BC. 1944.100.77976","1944.100.77976","http://numismatics.org/sco/id/sc.1.2323.5b","-116","-115","","Antiochus VIII Grypus","Seleucid Coins (part 2) 2323.5b","","Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Damascus","Coin","","","","Antiochus VIII Grypus","N 102||Seleucid Coins (part 2) 2323.5b","","","","","","Seleucid Empire","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","12","30.0","16.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.77976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77976.rev.width175.jpg","2022-09-01T01:46:02Z"
"http://numismatics.org/collection/1944.100.77977","Silver Coin of Antiochus VIII Grypus, Damascus, 116 BC - 115 BC. 1944.100.77977","1944.100.77977","http://numismatics.org/sco/id/sc.1.2323.5b","-116","-115","","Antiochus VIII Grypus","Seleucid Coins (part 2) 2323.5b","","Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Damascus","Coin","","","","Antiochus VIII Grypus","N 102||Seleucid Coins (part 2) 2323.5b","","","","","","Seleucid Empire","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","12","33.0","15.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.77977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77977.rev.width175.jpg","2022-09-01T01:46:02Z"
"http://numismatics.org/collection/1944.100.77978","Silver Coin of Antiochus VIII Grypus, Damascus, 115 BC - 114 BC 1944.100.77978","1944.100.77978","http://numismatics.org/sco/id/sc.1.2323.6","-115","-114","","Antiochus VIII Grypus","Seleucid Coins (part 2) 2323.6","","Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Damascus","Coin","","","","Antiochus VIII Grypus","N 104||Seleucid Coins (part 2) 2323.6","","","","","","Seleucid Empire","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","1","32.0","14.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.77978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77978.rev.width175.jpg","2022-09-01T01:46:03Z"
"http://numismatics.org/collection/1944.100.77979","Silver Coin of Antiochus VIII Grypus, Damascus, 115 BC - 114 BC. 1944.100.77979","1944.100.77979","http://numismatics.org/sco/id/sc.1.2323.6","-115","-114","","Antiochus VIII Grypus","Seleucid Coins (part 2) 2323.6","","Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Damascus","Coin","","","","Antiochus VIII Grypus","N 104||Seleucid Coins (part 2) 2323.6","","","","","","Seleucid Empire","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","1","32.0","16.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.77979.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77979.rev.width175.jpg","2022-09-01T01:46:03Z"
"http://numismatics.org/collection/1944.100.77980","Silver Coin of Antiochus VIII Grypus, Damascus, 114 BC - 113 BC 1944.100.77980","1944.100.77980","http://numismatics.org/sco/id/sc.1.2323.7","-114","-113","","Antiochus VIII Grypus","Seleucid Coins (part 2) 2323.7","","Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Damascus","Coin","","","","Antiochus VIII Grypus","N 105||Seleucid Coins (part 2) 2323.7","","","","","","Seleucid Empire","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","1","31.0","16.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.77980.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77980.rev.width175.jpg","2022-09-01T01:46:04Z"
"http://numismatics.org/collection/1944.100.77991","Silver Coin of Antiochus IX Cyzicenus, Damascus, 111 BC - 110 BC 1944.100.77991","1944.100.77991","http://numismatics.org/sco/id/sc.1.2381.4","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2381.4","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Damascus","Coin","","","","Antiochus IX Cyzicenus","N 109||Seleucid Coins (part 2) 2381.4","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","1","32.0","16.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.77991.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77991.rev.width175.jpg","2022-09-01T01:46:11Z"
"http://numismatics.org/collection/1944.100.77992","Silver Coin of Antiochus IX Cyzicenus, Damascus, 111 BC - 110 BC. 1944.100.77992","1944.100.77992","http://numismatics.org/sco/id/sc.1.2381.4","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2381.4","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Damascus","Coin","","","","Antiochus IX Cyzicenus","N 109||Seleucid Coins (part 2) 2381.4","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","12","30.0","16.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.77992.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77992.rev.width175.jpg","2022-09-01T01:46:11Z"
"http://numismatics.org/collection/1944.100.77993","Silver Coin of Antiochus IX Cyzicenus, Damascus, 111 BC - 110 BC. 1944.100.77993","1944.100.77993","http://numismatics.org/sco/id/sc.1.2381.4","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2381.4","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Damascus","Coin","","","","Antiochus IX Cyzicenus","N 109||Seleucid Coins (part 2) 2381.4","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","12","31.0","16.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.77993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77993.rev.width175.jpg","2022-09-01T01:46:11Z"
"http://numismatics.org/collection/1944.100.78008","Silver Coin of Demetrius III Philopator, Damascus, 96 BC - 95 BC 1944.100.78008","1944.100.78008","http://numismatics.org/sco/id/sc.1.2450.5","-96","-95","","Demetrius III Philopator","Seleucid Coins (part 2) 2450.5","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Damascus","Coin","","","","Demetrius III Philopator","N 115||Seleucid Coins (part 2) 2450.5","","","","","","Seleucid Empire","","Diademed head of Demetrius III right, with fringe of curly beard at jawline","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","1","28.0","15.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.78008.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78008.rev.width175.jpg","2022-09-01T01:46:19Z"
"http://numismatics.org/collection/1944.100.78010","Bronze Coin of Demetrius III Philopator, Damascus, 96 BC - 95 BC 1944.100.78010","1944.100.78010","http://numismatics.org/sco/id/sc.1.2455.1","-96","-95","","Demetrius III Philopator","Seleucid Coins (part 2) 2455.1","","Hermes","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Damascus","Coin","","","","Demetrius III Philopator","N 118||Seleucid Coins (part 2) 2455.1","","","","","","Seleucid Empire","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing facing, holding palm branch and caduceus","","","12","22.0","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.78010.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78010.rev.width175.jpg","2022-09-01T01:46:21Z"
