"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Κατάσταση","Symbol_obv","Symbol_rev","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/crro/id/rrc-475.1","RRC 475/1","rrc-475.1","","-45","-45","","Aureus","Ιούλιος Καίσαρας||L. Munatius Plancus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","","","CAESAR·DIC·TER","","L·PLANC PRAEF·V͡RB | L·PLANC PR·VRB","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-481.1","RRC 481/1","rrc-481.1","","-44","-44","","Aureus","Ιούλιος Καίσαρας","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βένους","Latium","Ρωμαϊκή Δημοκρατία","","","CAES·DIC QVAR","Bust of Venus, right, wearing diadem. Border of dots.","COS·QVINC","Legend within laurel-wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:51Z"
"http://numismatics.org/crro/id/rrc-490.2","RRC 490/2","rrc-490.2","","-43","-43","","Aureus","Octavian","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Octavian||Ιούλιος Καίσαρας","","Ρωμαϊκή Δημοκρατία","","","C·CAESAR·COS·PON͡T·A͡VG","Head of Octavian, right, bearded. Border of dots.","C·CAESAR·DICT·PERP·PON͡T·M͡AX","Laureate head of Caesar, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-491.1","RRC 491/1","rrc-491.1","","-43","-43","","Aureus","L. Cestius||C. Norbanus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","","Latium","Ρωμαϊκή Δημοκρατία","","","","","L·CESTIVS C·NORBA PR S·C | L·CESTIVS C·NORBA PR EX·S·C","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-491.2","RRC 491/2","rrc-491.2","","-43","-43","","Aureus","L. Cestius||C. Norbanus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Κυβέλη","Latium","Ρωμαϊκή Δημοκρατία","","","C·NORBANVS L·CESTIVS PR","Bust of Sibyl (possibly), right, draped. Border of dots.","S·C","Cybele on throne in biga of lions, left, holding patera in right hand and resting left arm on tympanum. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-492.1","RRC 492/1","rrc-492.1","","-43","-43","","Aureus","Μάρκος Αντώνιος","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Μάρκος Αντώνιος||Octavian","","Ρωμαϊκή Δημοκρατία","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded; behind, lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-492.2","RRC 492/2","rrc-492.2","","-43","-43","","Aureus","Μάρκος Αντώνιος","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Μάρκος Αντώνιος||M. Aemilius Lepidus","","Ρωμαϊκή Δημοκρατία","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, right; behind, aspergillum and simpulum. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-493.1","RRC 493/1","rrc-493.1","","-43","-43","","Aureus","Octavian","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Octavian","","","","","C·CAESAR·IMP·III·VIR·R·P·C·PONT·A͡VG | C·CAESAR·IMP·III·VIR·R·P·C·PON͡T·A͡V","","M·ANTONIVS·IM·III·VIR·R·P·C·A͡VG | M·ANTONIVS·IMP·III·VIR·R·P·C·A͡VG","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-494.1","RRC 494/1","rrc-494.1","","-42","-42","","Aureus","L. Livineius Regulus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","M. Aemilius Lepidus","Latium","Ρωμαϊκή Δημοκρατία","","","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, right. Border of dots.","L·REGVLVS IIII·VIR·A·P·F","Vestal, Aemilia, standing left, holding simpulum in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-494.2","RRC 494/2","rrc-494.2","","-42","-42","","Aureus","L. Livineius Regulus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Μάρκος Αντώνιος||Ηρακλής","Latium","Ρωμαϊκή Δημοκρατία","","","M·ANTONIVS·III·VIR·R·P·C","","L·REGVLVS IIII·VIR·A·P·F","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.3","RRC 494/3","rrc-494.3","","-42","-42","","Aureus","L. Livineius Regulus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Octavian","Latium","Ρωμαϊκή Δημοκρατία","","","C·CAESAR III·VIR·R·P·C","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.4","RRC 494/4","rrc-494.4","","-42","-42","","Aureus","L. Mussidius Longus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","M. Aemilius Lepidus||Φορτούνα","Latium","Ρωμαϊκή Δημοκρατία","","","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, left. Border of dots.","P·CLODIVS·M·F IIII·VIR·A·P·F","Female figure (possibly Fortuna) standing facing, holding sceptre in right hand and cornucopiae in left hand; on right, cuirass. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.5","RRC 494/5","rrc-494.5","","-42","-42","","Aureus","P. Clodius","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Μάρκος Αντώνιος||Γκένιους","Latium","Ρωμαϊκή Δημοκρατία","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","P·CLODIVS·M·F·IIII·VIR·A·P·F","Winged male figure (Genius) standing left, wearing radiate crown and with bow and quiver over shoulder, holding caduceus in right hand and cornucopiae in left hand, resting right foot on globe; on right, shield; on left, eagle on cippus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.6","RRC 494/6","rrc-494.6","","-42","-42","","Aureus","P. Clodius","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Octavian||Κιούπιντ||Βένους","Latium","Ρωμαϊκή Δημοκρατία","","","C·CAESAR·III·VIR·R·P·C","","P·CLODIVS·M·F·IIII·VIR·A·P·F (beginning bottom left) | P·CLODIVS·M·F·IIII·VIR·A·P·F (beginning top left)","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.7","RRC 494/7","rrc-494.7","","-42","-42","","Aureus","L. Mussidius Longus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","M. Aemilius Lepidus||Μαρς","Latium","Ρωμαϊκή Δημοκρατία","","","M·LEPIDVS·III·VIR·R·P·C","","L·M͡VSSIDIVS·T·F·LONGVS·IIII·VIR·A·P·F | L·MVSSIDIVS·T·F·LONGVS·IIII·VIR·A·P·F","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.8","RRC 494/8","rrc-494.8","","-42","-42","","Aureus","L. Mussidius Longus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Μάρκος Αντώνιος||Μαρς","Latium","Ρωμαϊκή Δημοκρατία","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.9","RRC 494/9","rrc-494.9","","-42","-42","","Aureus","L. Mussidius Longus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Octavian||Μαρς","Latium","Ρωμαϊκή Δημοκρατία","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.10","RRC 494/10","rrc-494.10","","-42","-42","","Aureus","C. Vibius Varus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","M. Aemilius Lepidus","Latium","Ρωμαϊκή Δημοκρατία","","","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, left. Border of dots.","C·VEIBIVS VAARVS","Clasped hands. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.11","RRC 494/11","rrc-494.11","","-42","-42","","Aureus","C. Vibius Varus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Μάρκος Αντώνιος","Latium","Ρωμαϊκή Δημοκρατία","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","C·VEIBIVS VAARVS","Clasped hands. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.12","RRC 494/12","rrc-494.12","","-42","-42","","Aureus","C. Vibius Varus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Octavian","Latium","Ρωμαϊκή Δημοκρατία","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","C·VEIBIVS VAARVS","Clasped hands. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.13","RRC 494/13","rrc-494.13","","-42","-42","","Aureus","L. Mussidius Longus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","M. Aemilius Lepidus","Latium","Ρωμαϊκή Δημοκρατία","","","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, left. Border of dots.","L·MVSSIDIVS LONGVS","Cornucopiae tied with fillet. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.14","RRC 494/14","rrc-494.14","","-42","-42","","Aureus","L. Mussidius Longus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Μάρκος Αντώνιος","Latium","Ρωμαϊκή Δημοκρατία","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","L·MVSSIDIVS LONGVS","Cornucopiae tied with fillet. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.15","RRC 494/15","rrc-494.15","","-42","-42","","Aureus","L. Mussidius Longus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Octavian","Latium","Ρωμαϊκή Δημοκρατία","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","L·MVSSIDIVS LONGVS","Cornucopiae tied with fillet. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.20","RRC 494/20","rrc-494.20","","-42","-42","","Aureus","P. Clodius","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Sol","Latium","Ρωμαϊκή Δημοκρατία","Quiver","","","","P·CLODIVS / M·F","","","","","","","","Quiver","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.22","RRC 494/22","rrc-494.22","","-42","-42","","Aureus","P. Clodius","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Απόλλων||Ντιάνα","Latium","Ρωμαϊκή Δημοκρατία","Lyre","","","Laureate head of Apollo, right. Border of dots.","P·CLODIVS M·F","Diana standing facing, with bow and quiver over shoulder, holding lighted torch in each hand. Border of dots.","","","","","","","Lyre","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.26","RRC 494/26","rrc-494.26","","-42","-42","","Aureus","L. Livineius Regulus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","L. Livineius Regulus","Latium","Ρωμαϊκή Δημοκρατία","","","REGVLVS (upwards) PR (downwards) | REGVLVS (downwards) PR (upwards)","","L·LIVINEIVS REGVLVS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.34","RRC 494/34","rrc-494.34","","-42","-42","","Aureus","C. Vibius Varus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Απόλλων||Βένους","Latium","Ρωμαϊκή Δημοκρατία","","","","Laureate head of Apollo, right. Border of dots.","C·VIBIVS VARVS","Venus standing left, facing away, looking at herself in mirror held in left hand; on right, column. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.35","RRC 494/35","rrc-494.35","","-42","-42","","Aureus","C. Vibius Varus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Roma||Νέμεσις","Latium","Ρωμαϊκή Δημοκρατία","","","","Bust of Roma, left, wearing helmet with plume on each side and holding shield in left hand and spear over shoulder in right hand. Border of dots.","C·VIBIVS VARVS","Winged Nemesis standing right, raising fold of dress with right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.44","RRC 494/44","rrc-494.44","","-42","-42","","Aureus","L. Mussidius Longus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Κέρες","Latium","Ρωμαϊκή Δημοκρατία","","","","","L·MVSSIDIVS / LONGVS | L·MVSSIDI / LONGI","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.45","RRC 494/45","rrc-494.45","","-42","-42","","Aureus","L. Mussidius Longus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Κέρες","Latium","Ρωμαϊκή Δημοκρατία","","","","Head of Ceres, right. Border of dots.","L·MVSSIDI / LONGVS","Wreath of corn-ears; within, inscription. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.46","RRC 494/46","rrc-494.46","","-42","-42","","Aureus","L. Mussidius Longus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Κέρες","Latium","Ρωμαϊκή Δημοκρατία","","","","Head of Ceres, right, wearing diadem. Border of dots.","L·MVSSIDI / LONGI","Wreath of corn-ears; within, inscription. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-495.1","RRC 495/1","rrc-495.1","","-42","-42","","Aureus","M. Aemilius Lepidus","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","M. Aemilius Lepidus||Octavian","Italy","Ρωμαϊκή Δημοκρατία","","","LEPIDVS·PON͡T·M͡AX·III·V·R·P·C","Head of Lepidus, right. Border of dots.","CAESAR·IM͡P·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-497.1","RRC 497/1","rrc-497.1","","-42","-42","","Aureus","Octavian","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Octavian","","","","","CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","S C","Equestrian statue, left, holding lituus in right hand (horse decorated with phalerae); in exergue, rostrum tridens. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-498.1","RRC 498/1","rrc-498.1","","-43","-42","","Aureus","Γάιος Κάσσιος Λογγίνος||M. Aquinus","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Libertas","","Ρωμαϊκή Δημοκρατία","","","LIBERT͡AS M·AQVINVS·LEG","Head of Libertas, right, wearing diadem. Border of dots.","C·CASSI PR·COS","Tripod with cauldron, decorated with two laurel-branches. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-499.1","RRC 499/1","rrc-499.1","","-43","-42","","Aureus","Γάιος Κάσσιος Λογγίνος||M. Aquinus","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Libertas","","Ρωμαϊκή Δημοκρατία","","","LIBERT͡AS M·AQVINVS·LEG","Head of Libertas, right, wearing diadem. Border of dots.","C·CASSI IMP","Tripod with cauldron, decorated with two laurel-branches. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:01Z"
"http://numismatics.org/crro/id/rrc-500.2","RRC 500/2","rrc-500.2","","-43","-42","","Aureus","Γάιος Κάσσιος Λογγίνος||Βρούτος||Cornelius Lentulus Spinther","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Libertas","","Ρωμαϊκή Δημοκρατία","","","LEIBERTAS C·CASSI·IMP","Head of Libertas, right, wearing diadem. Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-500.4","RRC 500/4","rrc-500.4","","-43","-42","","Aureus","Γάιος Κάσσιος Λογγίνος||Βρούτος||Cornelius Lentulus Spinther","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Libertas","","Ρωμαϊκή Δημοκρατία","","","LEIBERTAS C·CASSI·IMP","Bust of Libertas, right, wearing diadem and veil. Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-500.6","RRC 500/6","rrc-500.6","","-43","-42","","Aureus","Γάιος Κάσσιος Λογγίνος||Βρούτος||Cornelius Lentulus Spinther","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","","","Ρωμαϊκή Δημοκρατία","","","BRVTVS","Axe, culullus and knife . Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-502.1","RRC 502/1","rrc-502.1","","-43","-42","","Aureus","Βρούτος||L. Sestius","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Libertas","","Ρωμαϊκή Δημοκρατία","","","L·SESTI·PRO·Q","Head of Libertas, right, draped and wearing veil. Border of dots.","Q·CAEPIO·BRVTVS·PRO·COS","Tripod; on left, axe; on right, simpulum. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:03Z"
"http://numismatics.org/crro/id/rrc-505.1","RRC 505/1","rrc-505.1","","-43","-42","","Aureus","Γάιος Κάσσιος Λογγίνος||Βρούτος||M. Servilius","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Libertas","","Ρωμαϊκή Δημοκρατία","","","C·CASSI·IMP","Laureate head of Libertas, right. Border of dots.","M·SERVILIVS LEG","Aplustre, with branches ending in flowers. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:05Z"
"http://numismatics.org/crro/id/rrc-505.4","RRC 505/4","rrc-505.4","","-43","-42","","Aureus","Γάιος Κάσσιος Λογγίνος||Βρούτος||M. Servilius","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Libertas","","Ρωμαϊκή Δημοκρατία","","","M·SERVILIVS LEG","Laureate head of Libertas, right. Border of dots.","Q·CAEPIO BRVTVS·IMP","Trophy with two spears and figure-eight shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:06Z"
"http://numismatics.org/crro/id/rrc-506.1","RRC 506/1","rrc-506.1","","-43","-42","","Aureus","Βρούτος||(Pedanius) Costa","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Λεύκιος Ιούνιος Βρούτος","","Ρωμαϊκή Δημοκρατία","","","L·BRVTVS·PRIM·COS","Head of L. Junius Brutus, right, bearded. Oak-wreath as border.","M·BRVTVS·IMP COSTA·LEG","Head of L. Junius Brutus, right, bearded. Oak-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:06Z"
"http://numismatics.org/crro/id/rrc-507.1","RRC 507/1","rrc-507.1","","-43","-42","","Aureus","P. Servilius Casca Longus||Βρούτος","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","","","Ρωμαϊκή Δημοκρατία","","","BRVTVS IMP","","CASCA LONGVS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:07Z"
