"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Божество","Номинал","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Състояние","Symbol_obv","Symbol_rev","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата на модифициране"
"http://numismatics.org/crro/id/rrc-344.2a","RRC 344/2a","rrc-344.2a","http://numismatics.org/crro/id/rrc-344.2","-89","-89","","денар","L. Titurius Sabinus","отсечен","сребро","Рим","монета","Тит Таций||Тарпея","Latium","Римска република","","","SABIN T͡A","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers with shields killing Tarpeia, between; above, star in crescent. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-344.2b","RRC 344/2b","rrc-344.2b","http://numismatics.org/crro/id/rrc-344.2","-89","-89","","денар","L. Titurius Sabinus","отсечен","сребро","Рим","монета","Тит Таций||Тарпея","Latium","Римска република","Palm-branch","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers with shields killing Tarpeia, between; above, star in crescent. Border of dots.","","","","","Palm-branch","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-344.2c","RRC 344/2c","rrc-344.2c","http://numismatics.org/crro/id/rrc-344.2","-89","-89","","денар","L. Titurius Sabinus","отсечен","сребро","Рим","монета","Тит Таций||Тарпея","Latium","Римска република","Palm-branch","","SABIN A·PV","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers with shields killing Tarpeia, between; above, star in crescent. Border of dots.","","","","","Palm-branch","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-344.4a","RRC 344/4a","rrc-344.4a","http://numismatics.org/crro/id/rrc-344.4","-89","-89","","ас","L. Titurius Sabinus","отсечен","бронз","Рим","монета","Янус||Виктория","Latium","Римска република","I","","","Laureate head of Janus.","L·TITVRI·L·F SABINVS","Prow, right; before, Victory with wreath.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
"http://numismatics.org/crro/id/rrc-344.4b","RRC 344/4b","rrc-344.4b","http://numismatics.org/crro/id/rrc-344.4","-89","-89","","ас","L. Titurius Sabinus","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","","I","","Laureate head of Janus.","L·TITVRI·L·F SABINVS","Prow, right.","","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
"http://numismatics.org/crro/id/rrc-344.4c","RRC 344/4c","rrc-344.4c","http://numismatics.org/crro/id/rrc-344.4","-89","-89","","ас","L. Titurius Sabinus","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","","","","Laureate head of Janus.","L·TITVRI·L·F SABINVS","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
"http://numismatics.org/crro/id/rrc-344.4d","RRC 344/4d","rrc-344.4d","http://numismatics.org/crro/id/rrc-344.4","-89","-89","","ас","L. Titurius Sabinus","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","","","Laureate head of Janus; sometimes mark above.","L·TITVRI·L·F SABINVS","Prow, right; palm-branch across prow.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
"http://numismatics.org/crro/id/rrc-344.5a","RRC 344/5a","rrc-344.5a","http://numismatics.org/crro/id/rrc-344.5","-89","-89","","половин ас","L. Titurius Sabinus","отсечен","бронз","Рим","монета","Сатурн","Latium","Римска република","S","","","Laureate head of Saturn, right.","L·TITVRI·L·F [SABINVS]","Prow, right.","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
"http://numismatics.org/crro/id/rrc-344.5b","RRC 344/5b","rrc-344.5b","http://numismatics.org/crro/id/rrc-344.5","-89","-89","","половин ас","L. Titurius Sabinus","отсечен","бронз","Рим","монета","Сатурн","Latium","Римска република","S","","","Laureate head of Saturn, right.","L·T͡V͡R S[AB]","Prow, right.","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
"http://numismatics.org/crro/id/rrc-344.5c","RRC 344/5c","rrc-344.5c","http://numismatics.org/crro/id/rrc-344.5","-89","-89","","половин ас","L. Titurius Sabinus","отсечен","бронз","Рим","монета","Сатурн","Latium","Римска република","S","","","Laureate head of Saturn, right.","L·T͡V͡R SAB","Prow, right; inscription in retrograde.","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
