"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","Symbol_obv","Symbol_rev","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/crro/id/rrc-191.6","RRC 191/6","rrc-191.6","","-169","-158","","Uncia","Val[erius]","Struck","کانسی","روم","سکّہ","Roma","Latium","رومی جمہوریہ","One pellet","One pellet","","Helmeted head of Roma, right.","V͡A͡L ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:45Z"
"http://numismatics.org/crro/id/rrc-195.6","RRC 195/6","rrc-195.6","","-169","-158","","Uncia","Ass (Republican Moneyer)","Struck","کانسی","روم","سکّہ","Roma","Latium","رومی جمہوریہ","One pellet","Donkey||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Donkey","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:48Z"
"http://numismatics.org/crro/id/rrc-201.7","RRC 201/7","rrc-201.7","","-154","-154","","Uncia","C. Scribonius","Struck","کانسی","روم","سکّہ","Roma","Latium","رومی جمہوریہ","One pellet","One pellet","","Helmeted head of Roma, right.","C·SCR ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:52Z"
"http://numismatics.org/crro/id/rrc-203.6","RRC 203/6","rrc-203.6","","-153","-153","","Uncia","C. Maianius","Struck","کانسی","روم","سکّہ","Roma","Latium","رومی جمہوریہ","One pellet","One pellet","","Helmeted head of Roma, right.","C·M͡AIA͡NI ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:54Z"
"http://numismatics.org/crro/id/rrc-205.6","RRC 205/6","rrc-205.6","","-151","-151","","Uncia","P. Cornelius Sulla","Struck","کانسی","روم","سکّہ","Roma","Latium","رومی جمہوریہ","One pellet","One pellet","","Helmeted head of Roma, right.","P·SVLA ROMA","Prow, right, with female head decorating prow-stem.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:57Z"
"http://numismatics.org/crro/id/rrc-210.7","RRC 210/7","rrc-210.7","","-149","-149","","Uncia","C. Iunius","Struck","کانسی","روم","سکّہ","Roma","Latium","رومی جمہوریہ","One pellet","One pellet","","Helmeted head of Roma, right.","C·IVNI ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:52:01Z"
"http://numismatics.org/crro/id/rrc-214.7","RRC 214/7","rrc-214.7","","-148","-148","","Uncia","M. Atilius Saranus","Struck","کانسی","روم","سکّہ","Roma","Latium","رومی جمہوریہ","One pellet","One pellet","","Helmeted head of Roma, right.","M·ATILI ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-240.6","RRC 240/6","rrc-240.6","","-135","-135","","Uncia","C. Curiatius","Struck","کانسی","روم","سکّہ","Roma||Victory","Latium","رومی جمہوریہ","One pellet","One pellet","","Helmeted head of Roma, right.","C·CV͡R·F ROMA","Prow, right, on which stands Victory with wreath.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:52:27Z"
"http://numismatics.org/crro/id/rrc-242.5","RRC 242/5","rrc-242.5","","-135","-135","","Uncia","C. Minucius Augurinus","Struck","کانسی","روم","سکّہ","Roma","Latium","رومی جمہوریہ","One pellet","One pellet","","Helmeted head of Roma, right.","C·AVG ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:52:28Z"
"http://numismatics.org/crro/id/rrc-244.5","RRC 244/5","rrc-244.5","","-134","-134","","Uncia","C. Aburius Geminus","Struck","کانسی","روم","سکّہ","Roma","Latium","رومی جمہوریہ","One pellet","One pellet","","Helmeted head of Roma, right.","C·A͡B V͡RI GEM ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:52:30Z"
"http://numismatics.org/crro/id/rrc-249.4","RRC 249/4","rrc-249.4","","-132","-132","","Uncia","P. Maenius Ant[ias]","Struck","کانسی","روم","سکّہ","Roma","Latium","رومی جمہوریہ","One pellet","One pellet","","Helmeted head of Roma, right.","P·M͡A͡E·A͡N͡T ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:52:34Z"
"http://numismatics.org/crro/id/rrc-250.3","RRC 250/3","rrc-250.3","","-132","-132","","Uncia","M. Aburius Geminus","Struck","کانسی","روم","سکّہ","Roma","Latium","رومی جمہوریہ","One pellet","One pellet","","Helmeted head of Roma, right.","M·A͡B V͡RI·M͡F GEM ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:52:35Z"
