"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Divinità","Nominale","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Stato","Symbol_obv","Symbol_rev","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/crro/id/rrc-393.1b","RRC 393/1b","rrc-393.1b","http://numismatics.org/crro/id/rrc-393.1","-76","-74","","Denario","Cn. Cornelius Lentulus Marcellinus","Coniato","Argento","Valore incerto","Moneta","Genio","Spagna romana","Repubblica romana","","","G·P·R","Bust of Genius Populi Romani, right, draped and hair tied with band, with sceptre over shoulder. Border of dots.","EX S·C / LEN͡T·CVR·X·FL or LEN͡T·CVR·X·F","Sceptre with wreath, globe, and rudder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:41Z"
"http://numismatics.org/crro/id/rrc-469.1a","RRC 469/1a","rrc-469.1a","http://numismatics.org/crro/id/rrc-469.1","-46","-45","","Denario","Gneo Pompeo||M. Publicius","Coniato","Argento","Valore incerto","Moneta","Roma","Spagna romana","Repubblica romana","","","M·POBLICI·LEG·PRO PR","Head of Roma, right, wearing Corinthian helmet. Bead and reel border.","CN·MAGNVS·IMP","Female figure standing right, with shield slung on back, holding two spears in left hand and with right hand giving palm-branch to soldier standing left on prow of ship. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:39Z"
"http://numismatics.org/crro/id/rrc-469.1b","RRC 469/1b","rrc-469.1b","http://numismatics.org/crro/id/rrc-469.1","-46","-45","","Denario","Gneo Pompeo||M. Publicius","Coniato","Argento","Valore incerto","Moneta","Roma","Spagna romana","Repubblica romana","","","M·POBLICI·LEG·PRO PR","Head of Roma, right, wearing Corinthian helmet. Bead and reel border.","CN·MAGNVS·IMP","Female figure standing right, with shield slung on back, holding two spears in left hand and with right hand giving palm-branch to soldier standing left on large prow of ship. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:39Z"
"http://numismatics.org/crro/id/rrc-469.1c","RRC 469/1c","rrc-469.1c","http://numismatics.org/crro/id/rrc-469.1","-46","-45","","Denario","Gneo Pompeo||M. Publicius","Coniato","Argento","Valore incerto","Moneta","Roma","Spagna romana","Repubblica romana","","","M·POBLICI·LEG·PRO PR","Head of Roma, right, wearing Corinthian helmet. Bead and reel border.","CN·MAGNVS·IMP","Female figure standing right, with shield slung on back, holding two spears in left hand and with right hand giving palm-branch with long stem to soldier standing left on prow of ship. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:39Z"
"http://numismatics.org/crro/id/rrc-469.1d","RRC 469/1d","rrc-469.1d","http://numismatics.org/crro/id/rrc-469.1","-46","-45","","Denario","Gneo Pompeo||M. Publicius","Coniato","Argento","Valore incerto","Moneta","Roma","Spagna romana","Repubblica romana","","","M·POBLICI·LEG·PRO PR","Head of Roma, right, wearing Corinthian helmet. Bead and reel border.","CN·MAGNVS·IMP","Female figure standing right, with shield slung on back, holding two spears in left hand and with right hand giving palm-branch with long stem to soldier standing left on large prow of ship. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:39Z"
"http://numismatics.org/crro/id/rrc-469.1e","RRC 469/1e","rrc-469.1e","http://numismatics.org/crro/id/rrc-469.1","-46","-45","","Denario","Gneo Pompeo||M. Publicius","Coniato","Argento","Valore incerto","Moneta","Roma","Spagna romana","Repubblica romana","","","M·POBLICI·LEG·PRO PR","Head of Roma, right, wearing Corinthian helmet. Bead and reel border.","CN·MAGNVS·IMP","Female figure standing right, with shield slung on back, holding two spears in left hand and with right hand giving palm-branch with long stem to soldier standing left on large prow of ship. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:39Z"
"http://numismatics.org/crro/id/rrc-470.1a","RRC 470/1a","rrc-470.1a","http://numismatics.org/crro/id/rrc-470.1","-46","-45","","Denario","M. Minatius Sabinus||Gneo Pompeo","Coniato","Argento","Valore incerto","Moneta","Gneo Pompeo Magno","Spagna romana","Repubblica romana","","","CN·MAGNVS IMP (or variation)","Head of Pompey the Great, right. Border of dots.","M·MINAT / SABIN PR·Q","Córdoba standing right among a pile of arms, wearing turreted crown, holding sceptre in left hand and with right hand welcoming Pompeian soldier who steps from stern of ship to right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:40Z"
"http://numismatics.org/crro/id/rrc-470.1b","RRC 470/1b","rrc-470.1b","http://numismatics.org/crro/id/rrc-470.1","-46","-45","","Denario","M. Minatius Sabinus||Gneo Pompeo","Coniato","Argento","Valore incerto","Moneta","Gneo Pompeo Magno","Spagna romana","Repubblica romana","","","CN·MAGNVS IMP (or variation)","Head of Pompey the Great, right. Border of dots.","M·MINAT / SABI PR·Q","Spanish city standing right, wearing turreted crown, raising right hand to greet Pompeian soldier who receives shield from another Spanish city, kneeling left, wearing turreted crown. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:40Z"
"http://numismatics.org/crro/id/rrc-470.1c","RRC 470/1c","rrc-470.1c","http://numismatics.org/crro/id/rrc-470.1","-46","-45","","Denario","M. Minatius Sabinus||Gneo Pompeo","Coniato","Argento","Valore incerto","Moneta","Gneo Pompeo Magno","Spagna romana","Repubblica romana","","","CN·MAGNVS IMP (or variation)","Head of Pompey the Great, right. Border of dots.","M·MINAT / SABIN PR·Q","Spanish city standing right, wearing turreted crown, holding caduceus in left hand and with right offering branch to Pompeian soldier who stands facing, leaning on spear with right hand; on right, another Spanish city, walking left, wearing turreted crown, holding trophy in left hand over left shoulder and with right hand crowning solider. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:40Z"
"http://numismatics.org/crro/id/rrc-470.1d","RRC 470/1d","rrc-470.1d","http://numismatics.org/crro/id/rrc-470.1","-46","-45","","Denario","M. Minatius Sabinus||Gneo Pompeo","Coniato","Argento","Valore incerto","Moneta","Gneo Pompeo Magno","Spagna romana","Repubblica romana","","","CN·MAGNVS IMP (or variation)","Head of Pompey the Great, right. Border of dots.","M·MINAT / SABIN PR·Q","Spanish city standing right, wearing turreted crown, holding caduceus in left hand and shaking hands with Pompeian soldier who stands facing; on right, another Spanish city, walking left, wearing turreted crown, holding trophy in left hand over left shoulder and with right hand crowning solider. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:40Z"
"http://numismatics.org/crro/id/rrc-478.1a","RRC 478/1a","rrc-478.1a","http://numismatics.org/crro/id/rrc-478.1","-45","-44","","Asse","Sesto Pompeo||Eppius","Coniato","Bronzo","Valore incerto","Moneta","Giano","Spagna romana","Repubblica romana","","","MAGNVS (or M͡AGNVS, MAGNV, or MAGN) PIVS·IMP·F","Laureate head of Janus; in centre, altar.","EPPIVS LEG","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-478.1b","RRC 478/1b","rrc-478.1b","http://numismatics.org/crro/id/rrc-478.1","-45","-44","","Asse","Sesto Pompeo||Eppius","Coniato","Bronzo","Valore incerto","Moneta","Giano","Spagna romana","Repubblica romana","","","","Laureate head of Janus.","EPPIVS LEG","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
