"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Divinitate","Nominal","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Stadiu","Symbol_obv","Symbol_rev","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data modificării de intrare în
                        catalog"
"http://numismatics.org/crro/id/rrc-511.2","RRC 511/2","rrc-511.2","","-42","-40","","Denarius","Sextus Pompeius","Bătut","Argint","Valoare necunoscută","Monedă","","Sicilia","Republica Romană","","","MAG·PIVS·IMP·ITER. | M͡AG·PIVS·IMP·ITER.","","PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RIT·EX·S·C or PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RI·T͡EX·S·C","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.3","RRC 511/3","rrc-511.3","","-42","-40","","Denarius","Sextus Pompeius","Bătut","Argint","Valoare necunoscută","Monedă","Cneus Pompeius Magnus||Neptun","Sicilia","Republica Romană","Lituus||Jug","","MAG·PIVS·IMP·ITER","","PRA͡EF CLAS·ET·ORA͡E / M͡A͡RIT·EX·S·C | ORA͡E·M͡A͡RIT·ET / CLAS·EX·S·C | ORA͡E·M͡A͡RIT·ET / CLAS·S·C","","","","","","Lituus","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.4","RRC 511/4","rrc-511.4","","-42","-40","","Denarius","Sextus Pompeius","Bătut","Argint","Valoare necunoscută","Monedă","Neptun","Sicilia","Republica Romană","","","","","PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RIT·EX·S·C | PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RI·T͡EX·S·C | PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RIT·S·C | PRA͡EF·ORA͡E·M͡A͡RI·T͡ET·CLAS·S·C or PRA͡EF·ORA͡E·M͡A͡RIT·ET·CLAS·S·C","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-477.1a","RRC 477/1a","rrc-477.1a","http://numismatics.org/crro/id/rrc-477.1","-45","-44","","Denarius","Sextus Pompeius","Bătut","Argint","Salpesa","Monedă","Cneus Pompeius Magnus||Pietas","Hispania","Republica Romană","","","SEX·MAGNVS IMP B","Head of Pompey the Great, right. Border of dots.","PIETAS","Pietas standing left, holding palm-branch in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-477.1b","RRC 477/1b","rrc-477.1b","http://numismatics.org/crro/id/rrc-477.1","-45","-44","","Denarius","Sextus Pompeius","Bătut","Argint","Salpesa","Monedă","Cneus Pompeius Magnus||Pietas","Hispania","Republica Romană","","","SEX·MAGN IMP SAL","Head of Pompey the Great, right. Border of dots.","PIETAS","Pietas standing left, holding palm-branch in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-477.3a","RRC 477/3a","rrc-477.3a","http://numismatics.org/crro/id/rrc-477.3","-45","-44","","Denarius","Sextus Pompeius","Bătut","Argint","Salpesa","Monedă","Cneus Pompeius Magnus||Pietas","Hispania","Republica Romană","","","SEX·MAGN·PIVS·IMP SAL","Head of Pompey the Great, right. Border of dots.","PIETAS","Pietas standing left, holding palm-branch in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-477.3b","RRC 477/3b","rrc-477.3b","http://numismatics.org/crro/id/rrc-477.3","-45","-44","","Denarius","Sextus Pompeius","Bătut","Argint","Salpesa","Monedă","Cneus Pompeius Magnus||Pietas","Hispania","Republica Romană","","","SEX·MAGN·PIVS·IMP","Head of Pompey the Great, right. Border of dots.","PIETAS","Pietas standing left, holding palm-branch in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-478.1a","RRC 478/1a","rrc-478.1a","http://numismatics.org/crro/id/rrc-478.1","-45","-44","","As","Sextus Pompeius||Eppius","Bătut","Bronz","Valoare necunoscută","Monedă","Ianus","Hispania","Republica Romană","","","MAGNVS (or M͡AGNVS, MAGNV, or MAGN) PIVS·IMP·F","Laureate head of Janus; in centre, altar.","EPPIVS LEG","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-478.1b","RRC 478/1b","rrc-478.1b","http://numismatics.org/crro/id/rrc-478.1","-45","-44","","As","Sextus Pompeius||Eppius","Bătut","Bronz","Valoare necunoscută","Monedă","Ianus","Hispania","Republica Romană","","","","Laureate head of Janus.","EPPIVS LEG","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-511.2a","RRC 511/2a","rrc-511.2a","http://numismatics.org/crro/id/rrc-511.2","-42","-40","","Denarius","Sextus Pompeius","Bătut","Argint","Valoare necunoscută","Monedă","","Sicilia","Republica Romană","","","MAG·PIVS·IMP·ITER.","Head of Neptune, right, hair tied with band, with trident over shoulder. Border of dots.","PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RIT·EX·S·C or PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RI·T͡EX·S·C","Trophy with trident above and anchor below, prow-stem on left and aplustre on right, two heads of Scylla at base. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.2b","RRC 511/2b","rrc-511.2b","http://numismatics.org/crro/id/rrc-511.2","-42","-40","","Denarius","Sextus Pompeius","Bătut","Argint","Valoare necunoscută","Monedă","Neptun","Sicilia","Republica Romană","","","M͡AG·PIVS·IMP·ITER.","Head of Neptune, right, hair tied with band, with trident over shoulder. Border of dots.","PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RIT·EX·S·C or PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RI·T͡EX·S·C","Trophy with trident above and anchor below, prow-stem on left and aplustre on right, two heads of Scylla at base. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.2c","RRC 511/2c","rrc-511.2c","http://numismatics.org/crro/id/rrc-511.2","-42","-40","","Denarius","Sextus Pompeius","Bătut","Argint","Valoare necunoscută","Monedă","Neptun","Sicilia","Republica Romană","","","M͡AG·PIVS·IMP·IT͡ER.","Head of Neptune, right, hair tied with band, with trident over shoulder. Border of dots.","PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RIT·EX·S·C or PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RI·T͡EX·S·C","Trophy with trident above and anchor below, prow-stem on left and aplustre on right, two heads of Scylla at base. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.3a","RRC 511/3a","rrc-511.3a","http://numismatics.org/crro/id/rrc-511.3","-42","-40","","Denarius","Sextus Pompeius","Bătut","Argint","Valoare necunoscută","Monedă","Cneus Pompeius Magnus||Neptun","Sicilia","Republica Romană","Lituus||Jug","","MAG·PIVS·IMP·ITER","Head of Pompey the Great, right. Border of dots.","PRA͡EF CLAS·ET·ORA͡E / M͡A͡RIT·EX·S·C","Neptune standing left, wearing diadem, holding aplustre in right hand and cloak over left arm; placing right foot on prow; on either side, one of the Catanean brothers, bearing his father on his shoulders. Border of dots.","","","","","Lituus","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.3b","RRC 511/3b","rrc-511.3b","http://numismatics.org/crro/id/rrc-511.3","-42","-40","","Denarius","Sextus Pompeius","Bătut","Argint","Valoare necunoscută","Monedă","Cneus Pompeius Magnus||Neptun","Sicilia","Republica Romană","Lituus||Jug","","MAG·PIVS·IMP·ITER","Head of Pompey the Great, right. Border of dots.","ORA͡E·M͡A͡RIT·ET / CLAS·EX·S·C","Neptune standing left, wearing diadem, holding aplustre in right hand and cloak over left arm; placing right foot on prow; on either side, one of the Catanean brothers, bearing his father on his shoulders. Border of dots.","","","","","Lituus","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.3c","RRC 511/3c","rrc-511.3c","http://numismatics.org/crro/id/rrc-511.3","-42","-40","","Denarius","Sextus Pompeius","Bătut","Argint","Valoare necunoscută","Monedă","Cneus Pompeius Magnus||Neptun","Sicilia","Republica Romană","Lituus||Jug","","MAG·PIVS·IMP·ITER","Head of Pompey the Great, right. Border of dots.","ORA͡E·M͡A͡RIT·ET / CLAS·S·C","Neptune standing left, wearing diadem, holding aplustre in right hand and cloak over left arm; placing right foot on prow; on either side, one of the Catanean brothers, bearing his father on his shoulders. Border of dots.","","","","","Lituus","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.4a","RRC 511/4a","rrc-511.4a","http://numismatics.org/crro/id/rrc-511.4","-42","-40","","Denarius","Sextus Pompeius","Bătut","Argint","Valoare necunoscută","Monedă","Neptun","Sicilia","Republica Romană","","","MAG·PIVS·IMP·ITER","Pharos of Messana, surmounted by statue of Neptune, helmeted, holding trident in right hand and rudder in left hand and placing left foot on prow; before, ship, left, with aquila in prow and sceptre tied with fillet on stern. Border of dots.","PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RIT·EX·S·C","Scylla, wielding rudder with both hands. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.4b","RRC 511/4b","rrc-511.4b","http://numismatics.org/crro/id/rrc-511.4","-42","-40","","Denarius","Sextus Pompeius","Bătut","Argint","Valoare necunoscută","Monedă","Neptun","Sicilia","Republica Romană","","","MAG·PIVS·IMP·ITER","Pharos of Messana, surmounted by statue of Neptune, helmeted, holding trident in right hand and rudder in left hand and placing left foot on prow; before, ship, left, with aquila in prow and sceptre tied with fillet on stern. Border of dots.","PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RI·T͡EX·S·C","Scylla, wielding rudder with both hands. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.4c","RRC 511/4c","rrc-511.4c","http://numismatics.org/crro/id/rrc-511.4","-42","-40","","Denarius","Sextus Pompeius","Bătut","Argint","Valoare necunoscută","Monedă","Neptun","Sicilia","Republica Romană","","","MAG·PIVS·IMP·ITER","Pharos of Messana, surmounted by statue of Neptune, helmeted, holding trident in right hand and rudder in left hand and placing left foot on prow; before, ship, left, with aquila in prow and sceptre tied with fillet on stern. Border of dots.","PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RIT·S·C","Scylla, wielding rudder with both hands. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.4d","RRC 511/4d","rrc-511.4d","http://numismatics.org/crro/id/rrc-511.4","-42","-40","","Denarius","Sextus Pompeius","Bătut","Argint","Valoare necunoscută","Monedă","Neptun","Sicilia","Republica Romană","","","MAG·PIVS·IMP·ITER","Pharos of Messana, surmounted by statue of Neptune, helmeted, holding trident in right hand and rudder in left hand and placing left foot on prow; before, ship, left, with aquila in prow and sceptre tied with fillet on stern. Border of dots.","PRA͡EF·ORA͡E·M͡A͡RI·T͡ET·CLAS·S·C or PRA͡EF·ORA͡E·M͡A͡RIT·ET·CLAS·S·C","Scylla, wielding rudder with both hands. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
